Race Name,Race Date,Category Name,Place,Total Racers,Points
EKZ CrossTour Baden,2020-09-13,Men Junior,2,57,291.12254222824,
Internationales Radquer Steinmaur,2020-10-11,Men Junior,11,46,317.67910770853,
EKZ CrossTour Bern,2020-10-18,Men Junior,7,52,320.08226817597,
World Cup #1 - Tabor,2020-11-29,Men Junior,23,33,350.21144803384,
EKZ CrossTour Hittnau,2021-01-2,Men Junior,6,35,299.76195167578,
Crossquer,2021-01-10,Men Junior,1,22,281.49637761241,
Radcross Illnau,2021-09-26,Men Junior,1,27,283.6710791377,
Brumath Cross Days,2021-10-9,Men Junior,13,37,345.94124633574,
Munich Super Cross,2021-10-31,Men Junior,1,28,286.87969035642,
UEC Cyclo-Cross European Championships,2021-11-7,Men Junior,10,65,280.41269581939,
World Cup #6,2021-11-14,Men Junior,21,47,313.12707569468,
Radquer Hittnau,2021-11-21,Men Junior,1,17,277.70698553189,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,7,133,265.88536932092,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,35,132,313.28738001043,
World Cup #11,2021-12-19,Men Junior,15,63,276.46467626069,
Grand Prix Garage Collé,2022-01-1,Men Junior,1,24,265.60775436412,
Cyclocross Meilen,2022-01-2,Men Junior,1,27,252.81895350474,
Radquer Schweizermeisteschaft,2022-01-9,Men Junior,1,11,292.48725760803,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Junior,1,33,238.56499184949,
Radquer Mettmenstetten,2022-10-2,Men Elite,7,22,200.42564987901,
Brumath Cross Days,2022-10-9,Men Elite,24,51,245.46742222194,
Internationales Radquer Steinmaur,2022-10-16,Men Elite,7,30,182.43737617388,
World Cup #4,2022-10-30,Men Under 23,20,57,213.41710132174,
European Continental Championships,2022-11-5,Men Under 23,36,51,253.73883012364,
Cyclocross Meilen,2023-01-2,Men Elite,42,46,293.54015556151,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Under 23,30,56,223.09776412048,
Swiss National Championships,2023-01-15,Men Under 23,2,20,202.09404377023,
2023 UCI Cyclo-cross World Championships,2023-02-5,Men Under 23,20,51,193.45728446031,
