First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Sadoff,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men A55+,12,13,441.61011125837,
Brent,Harris,VSRTCX 2022,2022-09-24,Master Men 60+,4,7,,
Eric,Werner,Cross Infestation,2021-12-5,Master Men B 45+,23,33,556.2141873519,
Matthew,Werner,Cross Infestation,2021-12-5,Junior Boys 10-14,6,16,590.2988769238,
Kyle,Taylor,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Single Speed A,4,10,349.670259603,
Caroline,Nolan,Folsom RodeoCross Race #5,2021-10-27,A Women,1,10,272.02049839218,
Caroline,Nolan,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Women A,1,7,272.02049839218,
Caroline,Nolan,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Women A,1,9,274.09543228178,
Benoit,Dubuisson,Bridge City CX Day 1,2021-10-9,Open 50+,35,48,485.19905227625,
Kathleen,Bortolussi,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 55-59,7,14,522.69044671743,
Kathleen,Bortolussi,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women NonChamp Masters 40+,11,20,504.3511992256,
Eric,Brown,CX Nation Cup,2019-12-1,Men Senior Open,22,32,332.71301606236,
Kathleen,Bortolussi,CX Nation Cup,2019-12-1,Women Senior Open,10,22,454.98550817968,
Fred,Mills,MN State Cyclocross Championships,2019-11-23,Men 35-44,5,25,308.18370950335,
Caroline,Nolan,Northampton International Cyclocross Day 2,2019-11-10,Women Pro/1/2,1,45,274.74999531147,
Caroline,Nolan,Northampton International Cyclocross Day 1,2019-11-9,Women Pro/1/2,1,45,281.06830586488,
Caroline,Nolan,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Pro/1/2,4,37,265.41825586418,
Caroline,Nolan,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Pro/1/2,4,41,265.49926466782,
Dan,English,Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Men B,1,57,276.64647176035,
Nathan,Vahlberg,Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Men B,10,57,316.29582012309,
John,Vahlberg,Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Men B,30,57,404.40548315142,
Manny,Affonso,Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men A 55+,7,7,472.46780241275,
Dean,Poshard,Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men A 45-54,19,19,475.77318954752,
Benjamin,Dodge,Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men A 35-44,3,17,302.04630509929,
Hans,Van housen,Surf City Cyclo-X Antonelli Pond,2019-10-27,Tracklocross,4,19,390.84174693074,
Ian,Stowe,Surf City Cyclo-X Antonelli Pond,2019-10-27,Tracklocross,8,19,463.61391564358,
Kailin,Waterman,Surf City Cyclo-X Antonelli Pond,2019-10-27,Singlespeed Men A,6,10,369.93477826501,
Kyle,Taylor,Surf City Cyclo-X Antonelli Pond,2019-10-27,Singlespeed Men A,7,10,382.69137683333,
Noah,Hayes,Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Men A,4,22,228.54710087278,
Kathleen,Bortolussi,Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Women 55+,1,3,,
Sarah,Jordan,Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Women 45-54,1,6,521.36756781387,
Caroline,Nolan,Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Women,1,15,294.8447711777,
Kathleen,Bortolussi,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Women Open 50+,1,9,480.05303781459,
Caroline,Nolan,West Coast CX Points Prestige: Race 5,2019-08-18,Women 1-3,1,20,305.71505759033,
Brendan,Lehman,West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,4,67,233.04749074252,
Benjamin,Dodge,West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,26,67,312.6812818216,
John,Vahlberg,West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,40,67,363.3573306901,
Dan,English,West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,59,67,432.13196844022,
Nathan,Vahlberg,West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,63,67,446.61083954551,
Caroline,Nolan,West Coast CX Points Prestige: Race 4,2019-08-18,Women 1-3,1,22,312.22644908461,
Brendan,Lehman,West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,3,69,229.09482424415,
Dan,English,West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,30,69,322.33239645717,
Benjamin,Dodge,West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,37,69,346.50510036424,
Nathan,Vahlberg,West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,43,69,367.22456085603,
John,Vahlberg,West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,68,69,453.55564623845,
Caroline,Nolan,West Coast CX Points Prestige: Race 3,2019-08-17,Women 1-3,1,22,305.71505759033,
Brendan,Lehman,West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,14,74,264.79244814543,
Dan,English,West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,16,74,271.37755765686,
Benjamin,Dodge,West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,38,74,343.81376228259,
Nathan,Vahlberg,West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,59,74,412.95741215261,
John,Vahlberg,West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,60,74,416.24996690833,
Caroline,Nolan,West Coast CX Points Prestige: Race 2,2019-08-17,Women 1-3,3,24,337.13464917483,
Brendan,Lehman,West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,11,76,254.51851731553,
Benjamin,Dodge,West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,18,76,277.28901401161,
Dan,English,West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,21,76,287.04779830993,
Nathan,Vahlberg,West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,46,76,368.37100079593,
John,Vahlberg,West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,66,76,433.42956278474,
Caroline,Nolan,West Coast CX Points Prestige: Race 1,2019-08-16,Women 1-3,1,21,305.71505759033,
Brendan,Lehman,West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,6,67,224.56430398581,
Dan,English,West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,22,67,290.298195156,
Benjamin,Dodge,West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,27,67,310.84003614669,
John,Vahlberg,West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,60,67,446.41618668522,
Nathan,Vahlberg,West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,66,67,471.06639587404,
Alex,Work,Central Coast Cyclocross Series,2019-01-13,Men Elite  A Open,4,6,299.66644206531,
Hans,Van housen,Central Coast Cyclocross Series,2019-01-13,Men Elite  A Open,5,6,320.29638732151,
John,Vahlberg,Central Coast Cyclocross Series,2019-01-13,Men Master  A 45+ Open,6,7,400.41004071072,
Benjamin,Dodge,Central Coast Cyclocross Series,2019-01-13,Men Master  A 35+ Open,2,2,,
Brian,Kalcic,Central Coast Cyclocross Series,2019-01-13,Men  B Cat 2/3/4,4,7,387.5486174268,
Nathan,Vahlberg,Central Coast Cyclocross Series,2019-01-13,Men Junior 15-18 Open,1,5,,
Korben,Tompkin,Central Coast Cyclocross Series,2019-01-13,Men Junior 15-18 Open,5,5,,
Remy,Schmidt,Central Coast Cyclocross Series,2019-01-13,Men Junior 10-14 Open,1,5,,
Kyle,Taylor,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B,10,30,379.33223296345,
Mac,Tomkins,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Junior Men 10-14,5,17,572.56815855049,
Remy,Schmidt,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Junior Men 10-14,9,17,685.49670872439,
Kyle,Taylor,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men A,10,11,367.2894534615,
Mac,Tomkins,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Junior Men 10-14,5,21,563.97732952418,
Remy,Schmidt,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Junior Men 10-14,11,21,695.35744335428,
Alex,Work,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,116,137,459.19449176442,
Alex,Work,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,23,111,262.75473525823,
Caroline,Nolan,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men A,2,8,291.79755205175,
Eric,Werner,Coyote Valley Cross,2018-12-9,Men Masters Cat3/4/5,7,11,451.25155692357,
Mac,Tomkins,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Junior Men 10-14,3,13,548.57102581233,
Eric,Werner,Coyote Valley Cross,2018-12-8,Men Masters Cat3/4/5,6,14,437.80646630233,
Kyle,Taylor,CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior Open Open,18,28,322.08817832339,
Kathleen,Bortolussi,CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Women Senior 55+ Open,1,2,,
Caroline,Nolan,CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Women Senior Open Open,1,10,412.39158241344,
Paul,Sadoff,CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 60+ Open,9,11,576.0392689727,
Peter,Vahlberg,CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Junior Age 17-18 Open,6,7,390.68745460046,
Nathan,Vahlberg,CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Junior Age 14-16 Open,2,8,353.0457117553,
Mac,Tomkins,CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Junior Age 11-13 Open,3,9,586.62076757951,
Sterling,Woodson,CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Junior Age 11-13 Open,8,9,772.9936951246,
Eric,Werner,CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 45+ Cat 3/4/5,8,26,426.4278605243,
Ricky,Ramirez,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 3/4/5 B,3,16,343.84084495591,
Kathleen,Bortolussi,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Women Open Masters 55-64,1,2,,
Ricky,Ramirez,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Junior 9-14,1,9,526.70833909788,
Eric,Werner,Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - B 45+,11,25,460.98989896756,
Michael,Landry,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Pro/1/2,19,35,280.49587491967,
Mac,Tomkins,CX1 Halloween Cross,2018-10-28,Junior Men 9-14,4,12,578.26950662227,
Sterling,Woodson,CX1 Halloween Cross,2018-10-28,Junior Men 9-14,9,12,697.82032891849,
Nathan,Vahlberg,CX1 Halloween Cross,2018-10-28,Junior Men 15-18,5,10,391.85894590607,
Peter,Vahlberg,CX1 Halloween Cross,2018-10-28,Junior Men 15-18,7,10,417.55632346875,
John,Vahlberg,CX1 Halloween Cross,2018-10-28,Masters Men B 45+,6,28,381.51675046565,
Eric,Werner,CX1 Halloween Cross,2018-10-28,Masters Men B 45+,17,28,453.99085208428,
Benjamin,Dodge,CX1 Halloween Cross,2018-10-28,Masters Men 35+,1,7,322.99121818615,
Caroline,Nolan,CX1 Halloween Cross,2018-10-28,Open Women A,1,7,304.51153055931,
Noah,Hayes,CX1 Halloween Cross,2018-10-28,Open Men A,13,31,273.19400125781,
Benjamin,Dodge,CX1 Halloween Cross,2018-10-28,Open Men A,26,31,346.93751461236,
Caroline,Nolan,DCCX Day 2,2018-10-21,Women Open Pro,2,32,268.89422322131,
Michael,Landry,DCCX Day 2,2018-10-21,Men Open Pro,12,32,248.98882757614,
Kathleen,Bortolussi,Sacramento Cyclocross Race #2,2018-10-20,Women Open 50+,5,10,493.44214353645,
Mac,Tomkins,Sacramento Cyclocross Race #2,2018-10-20,Junior Men 10-14,5,16,578.68394337216,
Remy,Schmidt,Sacramento Cyclocross Race #2,2018-10-20,Junior Men 10-14,9,16,650,
Michael,Landry,DCCX Day 1,2018-10-20,Men Open Pro,12,33,249.93834475503,
Mary,Maroon,Central Coast Cyclocross Series,2018-10-14,Men Single Speed  A Open,5,5,,
Max,Judelson,Central Coast Cyclocross Series,2018-10-14,Men Elite  A Open,1,17,208.53238764741,
Max,Mcfadden,Central Coast Cyclocross Series,2018-10-14,Men Elite  A Open,3,17,230.48274701548,
Brendan,Lehman,Central Coast Cyclocross Series,2018-10-14,Men Elite  A Open,5,17,252.43310638354,
Alex,Work,Central Coast Cyclocross Series,2018-10-14,Men Elite  A Open,8,17,285.35864543563,
Eric,Brown,Central Coast Cyclocross Series,2018-10-14,Men Elite  A Open,15,17,362.18490322385,
Kathleen,Bortolussi,Central Coast Cyclocross Series,2018-10-14,Women Master 45+ Open,2,4,,
Sarah,Jordan,Central Coast Cyclocross Series,2018-10-14,Women Elite  A Open,3,3,,
Gregory,Foy,Central Coast Cyclocross Series,2018-10-14,Men Master  A 55+ Open,1,9,308.21135055817,
Craig,Ball,Central Coast Cyclocross Series,2018-10-14,Men Master  A 55+ Open,7,9,487.59852937537,
John,Vahlberg,Central Coast Cyclocross Series,2018-10-14,Men Master  B 45+ Cat 2/3/4,2,17,406.73831649619,
Eric,Werner,Central Coast Cyclocross Series,2018-10-14,Men Master  B 45+ Cat 2/3/4,13,17,486.36938964574,
Nathan,Vahlberg,Central Coast Cyclocross Series,2018-10-14,Men Junior 15-18 Open,1,8,369.86426852323,
Alaska,Grant,Central Coast Cyclocross Series,2018-10-14,Men Junior 15-18 Open,4,8,420.54628723226,
Korben,Tompkin,Central Coast Cyclocross Series,2018-10-14,Men Junior 15-18 Open,7,8,471.22830594129,
Peter,Vahlberg,Central Coast Cyclocross Series,2018-10-14,Men Junior 15-18 Open,9,8,505.01631841398,
Jason,Burgess,Central Coast Cyclocross Series,2018-10-14,Men Junior 10-14 Open,1,5,,
Mac,Tomkins,Central Coast Cyclocross Series,2018-10-14,Men Junior 10-14 Open,2,5,,
Matthew,Werner,Central Coast Cyclocross Series,2018-10-14,Men Junior 10-14 Open,4,5,,
Sterling,Woodson,Central Coast Cyclocross Series,2018-10-14,Men Junior 10-14 Open,5,5,,
Glenn,Woodson,Central Coast Cyclocross Series,2018-10-14,Men Master  C 45+ Cat 4/5,9,9,622.37239361855,
Mary elizabeth,Maroon,CCCX #6 Ft. Ord,2018-10-14,Single Speed Men A,5,5,,
Max,Judelson,CCCX #6 Ft. Ord,2018-10-14,Elite Men A,1,17,208.53238764741,
Max,Mcfadden,CCCX #6 Ft. Ord,2018-10-14,Elite Men A,3,17,230.48274701548,
Brendan,Lehman,CCCX #6 Ft. Ord,2018-10-14,Elite Men A,5,17,252.43310638354,
Alex,Work,CCCX #6 Ft. Ord,2018-10-14,Elite Men A,8,17,285.35864543563,
Eric,Brown,CCCX #6 Ft. Ord,2018-10-14,Elite Men A,15,17,362.18490322385,
Kathleen,Bortolussi,CCCX #6 Ft. Ord,2018-10-14,Women 45+,2,4,,
Sarah,Jordan,CCCX #6 Ft. Ord,2018-10-14,Elite Women A,3,3,,
Gregory,Foy,CCCX #6 Ft. Ord,2018-10-14,Masters Men 55+ A,1,9,308.21135055817,
Craig,Ball,CCCX #6 Ft. Ord,2018-10-14,Masters Men 55+ A,7,9,487.59852937537,
John,Vahlberg,CCCX #6 Ft. Ord,2018-10-14,Masters Men 45+ B,2,17,375.47085187475,
Eric,Werner,CCCX #6 Ft. Ord,2018-10-14,Masters Men 45+ B,13,17,476.87379892871,
Nathan,Vahlberg,CCCX #6 Ft. Ord,2018-10-14,Junior Boys 15-18,1,8,369.86426852323,
Alaska,Grant,CCCX #6 Ft. Ord,2018-10-14,Junior Boys 15-18,4,8,410.46583707081,
Korben,Tompkin,CCCX #6 Ft. Ord,2018-10-14,Junior Boys 15-18,7,8,451.0674056184,
Peter,Vahlberg,CCCX #6 Ft. Ord,2018-10-14,Junior Boys 15-18,8,8,464.60126180093,
Jason,Burgess,CCCX #6 Ft. Ord,2018-10-14,Junior Boys 10-14,1,5,,
Mac,Tomkins,CCCX #6 Ft. Ord,2018-10-14,Junior Boys 10-14,2,5,,
Matthew,Werner,CCCX #6 Ft. Ord,2018-10-14,Junior Boys 10-14,4,5,,
Sterling,Woodson,CCCX #6 Ft. Ord,2018-10-14,Junior Boys 10-14,5,5,,
Glenn,Woodson,CCCX #6 Ft. Ord,2018-10-14,Masters Men 45+ C,9,9,697.25517889764,
Michael,Landry,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men UCI C 2,17,51,241.34612941582,
Remy,Schmidt,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Junior Men 10-14,9,20,617.0447794353,
Michael,Landry,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,21,56,247.90254268184,
Max,Judelson,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 1/2,6,34,196.06258921492,
Brendan,Lehman,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 1/2,14,34,243.56146346641,
Alex,Work,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 1/2,23,34,296.99769699934,
Dean,Poshard,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 1/2,32,34,350.43393053228,
Noah,Hayes,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 1/2,73,34,368.24600837659,
Caroline,Nolan,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 1/2,4,19,318.04902109224,
Ivy,Young,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Single Speed,4,6,516.48877523116,
Gregory,Foy,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 55+ Cat 1/2/3/4,1,16,276.30272411312,
Paul,Sadoff,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 55+ Cat 1/2/3/4,14,16,500.50180962633,
Benjamin,Dodge,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 1/2/3/4,21,21,358.99752328655,
Sarah,Jordan,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women 35+ Open,5,13,464.55953342067,
Ivy,Young,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women 35+ Open,10,13,553.16069986899,
John,Vahlberg,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 3/4/5,6,24,419.74262903363,
Frank,Kalcic,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 3/4/5,15,24,492.95689043963,
Dan,English,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 3/4/5,10,39,389.66010954384,
Nathan,Vahlberg,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 3/4/5,14,39,400.22197094735,
Kyle,Taylor,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 3/4/5,17,39,408.14336699999,
Brian,Kalcic,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 3/4/5,21,39,418.70522840351,
Ethan,Waterhouse,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 3/4/5,33,39,450.39081261406,
Ari,Garabedian,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 3/4/5,34,39,453.03127796494,
Kennedy,Cortopassi,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women under 15 Junior,2,4,,
Genavieve,Keefe,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women under 15 Junior,4,4,,
Cullen,Keefe,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men under 15 Junior,4,8,622.00284825257,
Sterling,Woodson,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men under 15 Junior,7,8,705.99430349486,
Ciara,Wing,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women 15-18 Junior,1,4,,
Grace,Kredo-brown,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women 15-18 Junior,3,4,,
Ari,Garabedian,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 15-18 Junior,4,14,365.91882073841,
Nathan,Vahlberg,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 15-18 Junior,10,14,417.0405896308,
Ethan,Waterhouse,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 15-18 Junior,11,14,425.5608844462,
Max,Judelson,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2,8,41,204.20533480494,
Brendan,Lehman,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2,14,41,236.63065651684,
Noah,Hayes,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2,16,41,247.43909708747,
Alex,Work,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2,26,41,301.48129994063,
Dean,Poshard,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2,39,41,371.73616364973,
Caroline,Nolan,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 1/2,2,19,291.34189919692,
Kailin,Waterman,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Single Speed,9,45,297.13135391008,
Gregory,Foy,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 55+ Cat 1/2/3/4,3,16,312.21002331668,
Paul,Sadoff,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 55+ Cat 1/2/3/4,14,16,506.31696463486,
Benjamin,Dodge,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2/3/4,9,24,297.10499693624,
Ciara,Wing,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 4/5,4,14,537.55484445585,
Sarah,Jordan,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women 35+ Open,8,19,478.00217815575,
Ivy,Young,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women 35+ Open,12,19,521.99782184425,
Craig,Ball,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 55+ Cat 3/4/5,14,28,470.68185854174,
John,Vahlberg,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 3/4/5,13,42,407.48313590149,
Michael,Schaller,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 3/4/5,28,42,511.61247461347,
Frank,Kalcic,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 3/4/5,33,42,546.32225418413,
Dan,English,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 3/4/5,9,42,366.3687334372,
Brian,Kalcic,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 3/4/5,17,42,393.5169211856,
Kyle,Taylor,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 3/4/5,18,42,396.91044465415,
Kennedy,Cortopassi,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women under 15 Junior,3,5,,
Genavieve,Keefe,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women under 15 Junior,5,5,,
Mac,Tomkins,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men under 15 Junior,2,11,570.49535092317,
Jason,Burgess,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men under 15 Junior,3,11,605.79386317429,
Cullen,Keefe,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men under 15 Junior,4,11,641.09237542542,
Sterling,Woodson,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men under 15 Junior,5,11,676.39088767654,
Grace,Kredo-brown,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women 15-18 Junior,2,3,,
Nathan,Vahlberg,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 15-18 Junior,4,11,383.16226794686,
Eric,Werner,Central Coast CX #5,2018-09-30,MastersMen45+B,13,21,456.45454115571,
Eric,Werner,Central Coast CX #2,2018-09-8,Masters Men 45+ B,19,22,496.05465651064,
Eric,Werner,Central Coast CX #1,2018-09-1,Masters Men 45+ B,19,25,481.20962925281,
