First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucas,Marshall,Iowa State Cyclocross Championships,2015-11-14,Men Pro/Cat 1/2/3,10,47,275.33197341886,
Brady,Murphy,Iowa State Cyclocross Championships,2015-11-14,Men Pro/Cat 1/2/3,12,47,288.74674408498,
Tyler,Reynolds,Iowa State Cyclocross Championships,2015-11-14,Men Pro/Cat 1/2/3,19,47,335.69844141639,
Cole,Limpach,Iowa State Cyclocross Championships,2015-11-14,Men Pro/Cat 1/2/3,33,47,429.60183607922,
Carly,Thomsen,Iowa State Cyclocross Championships,2015-11-14,Women Pro/Cat 1/2/3,5,18,381.93903240444,
Larry,Kintner,Iowa State Cyclocross Championships,2015-11-14,Men Masters 35+ Pro/Cat 1/2/3/4,18,58,402.29841299191,
Lynn,Wilson,Veterans Cycle Cross,2015-11-8,Women Cat 1/2/3,5,6,508.31243924108,
Lynn,Wilson,Veterans Cycle Cross,2015-11-8,Women Master 40+ Cat 1/2/3/4,2,5,,
Larry,Kintner,Spooky Cross Day 2,2015-11-1,Men Masters 45+,4,14,376.31833291229,
Tyler,Reynolds,Spooky Cross Day 2,2015-11-1,Men Pro/Cat 1/2/3,11,29,313.70658048008,
Cameron,Horner,Spooky Cross Day 2,2015-11-1,Men Juniors 10-18,6,16,499.9882103314,
Carly,Thomsen,Spooky Cross Day 2,2015-11-1,Women Pro/Cat 1/2/3,5,21,403.49616243907,
Emily,Skiles,Spooky Cross Day 2,2015-11-1,Women Pro/Cat 1/2/3,8,21,434.85713798384,
Kaitlin,Neary,Spooky Cross Day 2,2015-11-1,Women Pro/Cat 1/2/3,20,21,570.75469867784,
Larry,Kintner,Spooky Cross Day 1,2015-10-31,Men Masters 45+,4,16,406.48713911509,
Eric,O'Brien,Spooky Cross Day 1,2015-10-31,Men Masters 45+,13,16,541.57784972085,
Tyler,Reynolds,Spooky Cross Day 1,2015-10-31,Men Pro/Cat 1/2/3,9,31,312.82455762904,
Cameron,Horner,Spooky Cross Day 1,2015-10-31,Men Juniors 10-18,5,13,511.11591765154,
Cole,Limpach,Spooky Cross Day 1,2015-10-31,Men Cat 3/4,1,35,356.93637231301,
Kaitlin,Neary,Spooky Cross Day 1,2015-10-31,Women Pro/Cat 1/2/3,2,17,375.00413063606,
Carly,Thomsen,Spooky Cross Day 1,2015-10-31,Women Pro/Cat 1/2/3,4,17,394.53406707733,
Abbey,Obrien,Spooky Cross Day 1,2015-10-31,Women Pro/Cat 1/2/3,12,17,462.88884462178,
Lynn,Wilson,SMPCX,2015-10-25,Women Cat 3/4,2,8,533.43702467713,
Lynn,Wilson,SMPCX,2015-10-25,Men Cat 4/5,32,43,591.83040326267,
Lynn,Wilson,Robidoux Roundup CX,2015-10-11,Women 35+ Masters,1,4,,
Lynn,Wilson,Robidoux Roundup CX,2015-10-11,Men Cat 4/5,13,27,552.63424583996,
Tyler,Reynolds,Night Cap Cross Day 2,2015-09-27,Men Cat 4,1,29,363.15042643598,
Cole,Limpach,Night Cap Cross Day 2,2015-09-27,Men Cat 4,17,29,500.13511529006,
Kent,Mcneill,Night Cap Cross Day 2,2015-09-27,Men Master 35+ Pro/Cat Open,2,16,308.7604575129,
Jordan,Ross,Night Cap Cross Day 2,2015-09-27,Men Senior Pro/Cat 1/2/3,19,27,396.85426595828,
Cameron,Horner,Night Cap Cross Day 2,2015-09-27,Juniors 9-18 Open,3,10,454.66203744087,
Kaitlin,Neary,Night Cap Cross Day 2,2015-09-27,Women Senior Pro/Cat 1/2/3,2,18,374.56990201119,
Carly,Thomsen,Night Cap Cross Day 2,2015-09-27,Women Senior Pro/Cat 1/2/3,4,18,391.84608235031,
Tyler,Reynolds,Night Cap Cross Day 1,2015-09-26,Men Cat 4,2,54,375.348023041,
Eric,O'Brien,Night Cap Cross Day 1,2015-09-26,Men Cat 4,32,54,525.36111685187,
Cole,Limpach,Night Cap Cross Day 1,2015-09-26,Men Cat 4,34,54,535.3619897726,
Kent,Mcneill,Night Cap Cross Day 1,2015-09-26,Men Master 35+ Pro/Cat Open,4,24,339.53928921432,
Greg,Shimonek,Night Cap Cross Day 1,2015-09-26,Men Senior Pro/Cat 1/2/3,7,42,267.49660931223,
Jordan,Ross,Night Cap Cross Day 1,2015-09-26,Men Senior Pro/Cat 1/2/3,27,42,387.09913163302,
Cole,Limpach,Night Cap Cross Day 1,2015-09-26,Juniors 9-18 Open,2,25,429.60537796086,
Cameron,Horner,Night Cap Cross Day 1,2015-09-26,Juniors 9-18 Open,8,25,471.84215118434,
Tyler,Reynolds,Night Cap Cross Day 1,2015-09-26,Juniors 9-18 Open,24,25,584.47354644697,
Kaitlin,Neary,Night Cap Cross Day 1,2015-09-26,Women Senior Pro/Cat 1/2/3,1,20,363.80580478743,
Carly,Thomsen,Night Cap Cross Day 1,2015-09-26,Women Senior Pro/Cat 1/2/3,4,20,395.13119413078,
Abbey,Obrien,Night Cap Cross Day 1,2015-09-26,Women Senior Pro/Cat 1/2/3,13,20,489.10736216082,
Lynn,Wilson,Cyclocross at Raytown BMX Day 1,2015-09-26,Women Cat 4,1,4,,
Lynn,Wilson,Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 4/5,20,30,605.63062665074,
Tyler,Reynolds,Dirty Wooden Shoe Day 2,2015-09-13,Men Cat 4/5,3,37,394.34944103267,
Abbey,Obrien,2015 US Nationals Day 4,2015-01-10,Women Junior 13-14,19,25,600.9105472045,
Cameron,Horner,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,60,72,572.60301534624,
Brian,Parache,Afterglow - A Cyclocross Race,2014-12-20,Junior 9-18 Open,8,25,514.73385005268,
Lucas,Marshall,Iowa State Cyclocross Championships,2014-12-6,Men Pro/Cat 1/2/3,3,24,244.73696536926,
Brady,Murphy,Iowa State Cyclocross Championships,2014-12-6,Men Pro/Cat 1/2/3,5,24,266.84280900192,
Abbey,Obrien,Iowa State Cyclocross Championships,2014-12-6,Women Cat 4,1,4,,
Thomas,Torres,Iowa State Cyclocross Championships,2014-12-6,Men Cat 4/5,1,45,369.53921864525,
Dillon,Mcneill,Iowa State Cyclocross Championships,2014-12-6,Men Cat 4/5,3,45,384.32597212014,
Dillon,Mcneill,Iowa State Cyclocross Championships,2014-12-6,Junior 10-18,3,12,434.51336524296,
Abbey,Obrien,Iowa State Cyclocross Championships,2014-12-6,Junior 10-18,8,12,530.87956877023,
Kent,Mcneill,Iowa State Cyclocross Championships,2014-12-6,Men Masters 35+ Pro/Cat 1/2/3/4,4,49,290.59585339303,
Brian,Parache,Frosty Cross Day 2,2014-11-30,Junior 10-17 Open,6,9,553.281961397,
Brady,Murphy,Frosty Cross Day 2,2014-11-30,Men Cat 1/2/3,3,5,,
Kent,Mcneill,Frosty Cross Day 2,2014-11-30,Men Masters 40+ Open,1,5,,
Dillon,Mcneill,Frosty Cross Day 2,2014-11-30,Cat 4,1,3,,
Brian,Parache,Frosty Cross Day 1,2014-11-29,Junior 10-17 Open,9,14,553.38485041495,
Brady,Murphy,Frosty Cross Day 1,2014-11-29,Men Cat 1/2/3,3,12,295.78496522404,
Dillon,Mcneill,Frosty Cross Day 1,2014-11-29,Cat 4,2,6,432.87439721642,
Kent,Mcneill,Frosty Cross Day 1,2014-11-29,Men Masters 40+ Open,1,6,370.08019932454,
Brady,Murphy,Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Men Open  Cat 1/2/3,4,16,283.02459682952,
Paul,Webb,Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Men Open  Cat 1/2/3,6,16,312.3104453282,
Rafal,Doloto,Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Men Single Speed Open Open,1,6,349.8244791173,
Amy,Collison,Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Women Open  Cat 1/2/3/4,5,8,517.50644004155,
Abbey,Obrien,Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Women Open  Cat 1/2/3/4,8,8,586.355176897,
Dillon,Mcneill,Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Men Junior 13-17 Open,1,3,,
Thomas,Torres,Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Men Open  Cat 4/5,2,28,391.90422851618,
Dillon,Mcneill,Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Men Open  Cat 4/5,4,28,413.39963267077,
Eric,O'Brien,Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Men Open  Cat 4/5,12,28,499.38124928912,
Roy,Kotz,Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Men Open  Cat 4/5,19,28,574.61516383018,
Abbey,Obrien,Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Women Junior 13-17 Open,1,1,,
Mark,Sullivan,Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Men Masters 45+ Open,3,4,,
Lucas,Marshall,Cunningham Cross,2014-11-22,Men Pro/Cat 1/2/3,2,12,271.0050088187,
Brady,Murphy,Cunningham Cross,2014-11-22,Men Pro/Cat 1/2/3,3,12,285.53090452154,
Paul,Webb,Cunningham Cross,2014-11-22,Men Pro/Cat 1/2/3,4,12,300.05680022437,
Rafal,Doloto,Cunningham Cross,2014-11-22,Men Pro/Cat 1/2/3,7,12,343.63448733289,
Abbey,Obrien,Cunningham Cross,2014-11-22,Women Junior 10-18 Open,1,2,,
Kent,Mcneill,Cunningham Cross,2014-11-22,Men Masters 40+ Pro/Cat 1/2/3/4,1,7,333.26357141446,
Thomas,Torres,Cunningham Cross,2014-11-22,Men Cat 4/5,1,26,392.00437216027,
Dillon,Mcneill,Cunningham Cross,2014-11-22,Men Cat 4/5,3,26,414.09904736509,
Mark,Sullivan,Cunningham Cross,2014-11-22,Men Cat 4/5,9,26,480.38307297956,
Eric,O'Brien,Cunningham Cross,2014-11-22,Men Cat 4/5,15,26,546.66709859402,
Amy,Collison,Cunningham Cross,2014-11-22,Women Pro/Cat 1/2/3/4,3,9,491.08803630233,
Abbey,Obrien,Cunningham Cross,2014-11-22,Women Pro/Cat 1/2/3/4,5,9,561.38831955299,
Thomas,Torres,South Dakota Cyclocross State Championships,2014-11-8,Men Open Cat 4/5,2,12,415.87868255432,
Dillon,Mcneill,South Dakota Cyclocross State Championships,2014-11-8,Men Open Cat 4/5,4,12,461.80820767571,
Stephen,Jarrett,Spooky Cross Day 2,2014-11-2,Men Masters 45+,4,22,355.30858912025,
Dillon,Mcneill,Spooky Cross Day 2,2014-11-2,Men Cat 4/5,8,38,441.75408999498,
Eric,O'Brien,Spooky Cross Day 2,2014-11-2,Men Cat 4/5,17,38,515.43852249874,
Brady,Murphy,Spooky Cross Day 2,2014-11-2,Men Pro/Cat 1/2/3,2,14,277.99916820238,
Lucas,Marshall,Spooky Cross Day 2,2014-11-2,Men Pro/Cat 1/2/3,3,14,290.28157464999,
Dillon,Mcneill,Spooky Cross Day 2,2014-11-2,Men Juniors 10-18,2,15,435.99369290012,
Abbey,Obrien,Spooky Cross Day 2,2014-11-2,Women Cat 4,2,11,520.09031542891,
Mark,Sullivan,Spooky Cross Day 2,2014-11-2,Men Cat 3/4,23,31,530.03729700131,
Abbey,Obrien,Spooky Cross Day 2,2014-11-2,Women Juniors 10-18,1,4,,
Kent,Mcneill,Spooky Cross Day 1,2014-11-1,Men Masters 35+,3,15,339.24805166308,
Thomas,Torres,Spooky Cross Day 1,2014-11-1,Men Cat 4/5,1,35,403.8142395471,
Dillon,Mcneill,Spooky Cross Day 1,2014-11-1,Men Cat 4/5,4,35,427.84702080349,
Eric,O'Brien,Spooky Cross Day 1,2014-11-1,Men Cat 4/5,20,35,556.02185417093,
Brady,Murphy,Spooky Cross Day 1,2014-11-1,Men Pro/Cat 1/2/3,6,27,275.92210486415,
Lucas,Marshall,Spooky Cross Day 1,2014-11-1,Men Pro/Cat 1/2/3,7,27,285.22820529948,
Paul,Webb,Spooky Cross Day 1,2014-11-1,Men Pro/Cat 1/2/3,9,27,303.84040617015,
Dillon,Mcneill,Spooky Cross Day 1,2014-11-1,Men Juniors 10-18,2,13,452.9448978155,
Abbey,Obrien,Spooky Cross Day 1,2014-11-1,Women Cat 4,3,10,531.51136800729,
Amy,Collison,Spooky Cross Day 1,2014-11-1,Women Pro/Cat 1/2/3,8,16,512.05274048791,
Abbey,Obrien,Spooky Cross Day 1,2014-11-1,Women Juniors 10-18,1,3,,
Brady,Murphy,Gateway Cross Cup- Day Two,2014-10-26,Men  Open,4,27,273.54677586071,
Dillon,Mcneill,Elmwood Forest Cross Day 1,2014-10-25,Men Junior 10-18,1,4,,
Abbey,Obrien,Elmwood Forest Cross Day 1,2014-10-25,Women Junior 10-18,1,3,,
Dillon,Mcneill,Elmwood Forest Cross Day 1,2014-10-25,Men Open Cat 4/5,4,17,448.06068528487,
Roy,Kotz,Elmwood Forest Cross Day 1,2014-10-25,Men Open Cat 4/5,6,17,484.83641117092,
Kent,Mcneill,Elmwood Forest Cross Day 1,2014-10-25,Men Open Cat 1/2/3,4,11,341.56552133637,
Abbey,Obrien,Elmwood Forest Cross Day 1,2014-10-25,Women Open Cat 1/2/3/4,3,4,,
Brady,Murphy,Gateway Cross Cup- Day One,2014-10-25,Men  Open,5,25,292.82435497447,
Eric,O'Brien,Capital City Cross,2014-10-18,Men Cat 4,21,27,558.77795399693,
Rafal,Doloto,Capital City Cross,2014-10-18,Men Pro/Cat 1/2/3,8,15,364.48854312808,
Abbey,Obrien,Capital City Cross,2014-10-18,Women Cat 4,1,8,536.87200119766,
Amy,Collison,Capital City Cross,2014-10-18,Women Pro/Cat 1/2/3,6,9,550.24087362955,
Kelly,Skinner,Joules Cross 2014,2014-10-18,Women Cat 4,3,14,523.88384319387,
Paul,Webb,Bellevue Gran Prix Day 2,2014-10-12,Men Open  Cat 1/2,5,17,278.08881794509,
Brady,Murphy,Bellevue Gran Prix Day 2,2014-10-12,Men Open  Cat 1/2,6,17,290.43418540766,
Greg,Shimonek,Bellevue Gran Prix Day 2,2014-10-12,Men Open  Cat 1/2,9,17,327.4702877954,
Rafal,Doloto,Bellevue Gran Prix Day 2,2014-10-12,Men Open  Cat 1/2,11,17,352.16102272055,
Abbey,Obrien,Bellevue Gran Prix Day 2,2014-10-12,Women Open  Cat 4/5,23,1,,
Dillon,Mcneill,Bellevue Gran Prix Day 2,2014-10-12,Men Open  Cat 4/5,4,28,456.06852964321,
Mark,Sullivan,Bellevue Gran Prix Day 2,2014-10-12,Men Open  Cat 4/5,5,28,462.93799385934,
Eric,O'Brien,Bellevue Gran Prix Day 2,2014-10-12,Men Open  Cat 4/5,11,28,504.15477915612,
Roy,Kotz,Bellevue Gran Prix Day 2,2014-10-12,Men Open  Cat 4/5,26,28,,
Kent,Mcneill,Bellevue Gran Prix Day 2,2014-10-12,Men Master 40+ Open,1,12,327.89459051655,
Eric,Obergfell,Bellevue Gran Prix Day 2,2014-10-12,Men Master 40+ Open,5,12,395.43039112146,
Amy,Collison,Bellevue Gran Prix Day 2,2014-10-12,Women Open  Cat 1/2/3/4,4,13,474.43154115475,
Abbey,Obrien,Bellevue Gran Prix Day 2,2014-10-12,Women Open  Cat 1/2/3/4,8,13,559.2400848194,
Albert,Moellenbeck,Bellevue Gran Prix Day 2,2014-10-12,Men Open  Cat 3,6,13,384.51972284301,
Brady,Murphy,Bellevue Gran Prix Day 1,2014-10-11,Men Open  Cat 1/2,4,12,284.84283319997,
Paul,Webb,Bellevue Gran Prix Day 1,2014-10-11,Men Open  Cat 1/2,5,12,300.76548004653,
Rafal,Doloto,Bellevue Gran Prix Day 1,2014-10-11,Men Open  Cat 1/2,8,12,348.53342058622,
Abbey,Obrien,Bellevue Gran Prix Day 1,2014-10-11,Women Open  Cat 4/5,22,1,,
Thomas,Torres,Bellevue Gran Prix Day 1,2014-10-11,Men Open  Cat 4/5,2,25,397.08940029501,
Kevin,Gilinsky,Bellevue Gran Prix Day 1,2014-10-11,Men Open  Cat 4/5,14,25,552.99187270045,
Greg,Shimonek,Bellevue Gran Prix Day 1,2014-10-11,Men Master 40+ Open,1,13,311.3779165497,
Eric,Obergfell,Bellevue Gran Prix Day 1,2014-10-11,Men Master 40+ Open,7,13,435.3509885935,
Amy,Collison,Bellevue Gran Prix Day 1,2014-10-11,Women Open  Cat 1/2/3/4,5,10,492.27351928344,
Abbey,Obrien,Bellevue Gran Prix Day 1,2014-10-11,Women Open  Cat 1/2/3/4,8,10,547.43924949642,
Albert,Moellenbeck,Bellevue Gran Prix Day 1,2014-10-11,Men Open  Cat 3,11,17,481.74108087692,
Lucas,Marshall,MoOcross,2014-10-5,Men Pro/Cat 1/2/3,4,22,266.5684593116,
Brady,Murphy,MoOcross,2014-10-5,Men Pro/Cat 1/2/3,5,22,277.2192997937,
Paul,Webb,MoOcross,2014-10-5,Men Pro/Cat 1/2/3,8,22,309.17182124,
Rafal,Doloto,MoOcross,2014-10-5,Men Pro/Cat 1/2/3,12,22,351.7751831684,
Abbey,Obrien,MoOcross,2014-10-5,Women Junior 10-18 Open,1,1,,
Mark,Sullivan,MoOcross,2014-10-5,Men Cat 4/5,8,30,466.84497855914,
Thomas,Torres,MoOcross,2014-10-5,Men Cat 4/5,14,30,521.71124463978,
Kevin,Gilinsky,MoOcross,2014-10-5,Men Cat 4/5,21,30,585.72188840054,
Dillon,Mcneill,MoOcross,2014-10-5,Men Junior 10-18 Open,1,5,,
Amy,Collison,MoOcross,2014-10-5,Women Pro/Cat 1/2/3/4,4,8,506.31408433425,
Abbey,Obrien,MoOcross,2014-10-5,Women Pro/Cat 1/2/3/4,6,8,569.76181347222,
Albert,Moellenbeck,MoOcross,2014-10-5,Men Cat 3,3,7,402.26512055734,
Greg,Shimonek,Oakley Night Cap Cross Day 2,2014-09-28,Men Master 45+ Pro/Cat Open,2,20,312.71041158255,
Brady,Murphy,Oakley Night Cap Cross Day 2,2014-09-28,Men Master 45+ Pro/Cat Open,3,20,325.62129261075,
Stephen,Jarrett,Oakley Night Cap Cross Day 2,2014-09-28,Men Master 45+ Pro/Cat Open,5,20,351.44305466715,
Rafal,Doloto,Oakley Night Cap Cross Day 2,2014-09-28,Men Master 35+ Pro/Cat Open,1,15,302.32766235977,
Paul,Webb,Oakley Night Cap Cross Day 2,2014-09-28,Men Senior Pro/Cat 1/2/3,16,25,374.29331504138,
Leah,Kleager,Oakley Night Cap Cross Day 2,2014-09-28,Women Senior Pro/Cat 1/2/3,11,17,509.35934973544,
Amy,Collison,Oakley Night Cap Cross Day 2,2014-09-28,Women Senior Pro/Cat 1/2/3,12,17,524.0002562664,
Mark,Sullivan,Oakley Night Cap Cross Day 1,2014-09-27,Men Master 45+ Pro/Cat Open,13,22,468.50242599756,
Thomas,Torres,Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 5,1,60,435.50926855689,
Rafal,Doloto,Oakley Night Cap Cross Day 1,2014-09-27,Men Master 35+ Pro/Cat Open,2,22,320.46750622399,
Eric,O'Brien,Oakley Night Cap Cross Day 1,2014-09-27,Men Master 35+ Pro/Cat Open,15,22,500.18216152957,
Paul,Webb,Oakley Night Cap Cross Day 1,2014-09-27,Men Senior Pro/Cat 1/2/3,11,39,285.50695009244,
Brady,Murphy,Oakley Night Cap Cross Day 1,2014-09-27,Men Senior Pro/Cat 1/2/3,14,39,303.4054610154,
Greg,Shimonek,Oakley Night Cap Cross Day 1,2014-09-27,Men Senior Pro/Cat 1/2/3,16,39,315.3378016307,
Rafal,Doloto,Oakley Night Cap Cross Day 1,2014-09-27,Men Senior Pro/Cat 1/2/3,33,39,416.7626968608,
Abbey,Obrien,Oakley Night Cap Cross Day 1,2014-09-27,Juniors 9-18 Open,6,12,486.93079599557,
Leah,Kleager,Oakley Night Cap Cross Day 1,2014-09-27,Women Senior Pro/Cat 1/2/3,10,18,496.50326374537,
Amy,Collison,Oakley Night Cap Cross Day 1,2014-09-27,Women Senior Pro/Cat 1/2/3,11,18,509.11305104234,
Paul,Webb,Flatwater Twilight Cyclocross presented by Joyride Bicycles,2014-09-24,Men Open under 40 Cat 1/2/3,2,14,279.04977246417,
Rafal,Doloto,Flatwater Twilight Cyclocross presented by Joyride Bicycles,2014-09-24,Men Open under 40 Cat 1/2/3,7,14,335.05510521206,
Amy,Collison,Flatwater Twilight Cyclocross presented by Joyride Bicycles,2014-09-24,Women Open under 40 Cat 3/4,1,1,,
Abbey,Obrien,Flatwater Twilight Cyclocross presented by Joyride Bicycles,2014-09-24,Women Open under 40 Cat 4,1,3,,
Eric,O'Brien,Flatwater Twilight Cyclocross presented by Joyride Bicycles,2014-09-24,Men Masters 40+ Cat 4/5,7,13,540,
Eric,O'Brien,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,83,89,619.12471950098,
Rafal,Doloto,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Singlespeed,10,38,354.46972499946,
Paul,Webb,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,3,91,367.6699886984,
Eric,O'Brien,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 4/5,18,20,611.86529090128,
Amy,Collison,Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 2/3,26,39,520.71318130019,
Abbey,Obrien,Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 4,13,19,628.01848844855,
Abbey,Obrien,Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Juniors 9-14 Open,1,6,604.60554690678,
Eric,O'Brien,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 4/5,23,25,664.27640755037,
Eric,O'Brien,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,82,108,609.82828870436,
Abbey,Obrien,Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Junior 9-14 Open,2,6,592.76825523305,
Amy,Collison,Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 2/3,26,42,522.29451783241,
Rafal,Doloto,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Singlespeed,3,35,341.18914473842,
Paul,Webb,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,7,100,303.78851174582,
Abbey,Obrien,Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 4,17,26,629.41353175707,
Lucas,Marshall,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,50,65,422.82931747087,
Jennifer,Herrell rhoades,Cross Nationals Day 2,2014-01-9,Women Cat 1/2/3 Master 40-44,14,23,458.78341653414,
Lucas,Marshall,Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3,4,27,250.96128395691,
Brady,Murphy,Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3,10,27,308.39986224865,
Rafal,Doloto,Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3/4 Masters 35+,2,21,335.6266531567,
Amy,Collison,Iowa State Cyclocross Championships,2013-12-7,Women 4,3,5,,
Lucas,Marshall,Frosty Cross ,2013-12-1,Men Cat 1/2/3,6,12,296.13084373965,
Brady,Murphy,Frosty Cross ,2013-12-1,Men Cat 1/2/3,7,12,307.87520482894,
Rafal,Doloto,Frosty Cross ,2013-12-1,Men Cat 1/2/3,10,12,343.10828809683,
Scott,Hill,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Mixed Cat 1/2/3/4/5 Single Speed,6,6,464.71393206545,
Scott,Hill,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men B Race,19,32,445.83896624447,
Lucas,Marshall,Frosty Cross,2013-11-30,Men Cat 1/2/3  ,3,13,270.08873653534,
Brady,Murphy,Frosty Cross,2013-11-30,Men Cat 1/2/3  ,6,13,324.3678195601,
Rafal,Doloto,Frosty Cross,2013-11-30,Men Cat 1/2/3  ,8,13,360.55387490994,
Amy,Collison,Frosty Cross,2013-11-30,Women Cat 1/2/3/4  ,5,7,526.5909657289,
Fred,Hinsley,Frosty Cross,2013-11-30,Men Open Masters 40+ ,3,6,,
Fred,Hinsley,Frosty Cross,2013-11-30,Mixed Cat 4  ,5,5,,
Larry,Kintner,Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 45+,35,37,563.1610042686,
Scott,Hill,Bubba Memorial Cylocross Series-Sunday,2013-11-17,Men B Race,11,15,490.19575828652,
Larry,Kintner,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 45+,55,60,530.1136253584,
Larry,Kintner,Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 45+,20,43,392.66291636104,
Albert,Moellenbeck,NE state CX Championship,2013-11-10,Men Cat 4/5,1,20,432.47803316976,
Fred,Hinsley,NE state CX Championship,2013-11-10,Men Cat 4/5,10,20,529.24780331698,
Kevin,Gilinsky,NE state CX Championship,2013-11-10,Men Cat 4/5,11,20,540,
Alexander,Sanchez,NE state CX Championship,2013-11-10,Men Cat 4/5,16,20,593.76098341512,
Rafal,Doloto,NE state CX Championship,2013-11-10,Men SS,1,7,344.8650691244,
Paul,Webb,NE state CX Championship,2013-11-10,Men Cat 1/2/3,5,22,274.21833117052,
Lucas,Marshall,NE state CX Championship,2013-11-10,Men Cat 1/2/3,6,22,286.46618652102,
Brady,Murphy,NE state CX Championship,2013-11-10,Men Cat 1/2/3,7,22,298.71404187152,
Greg,Shimonek,NE state CX Championship,2013-11-10,Men Cat 1/2/3,11,22,347.70546327353,
Jeremy,Cook,NE state CX Championship,2013-11-10,Men Cat 1/2/3,18,22,433.44045072704,
Rafal,Doloto,NE state CX Championship,2013-11-10,Men Cat 1/2/3,21,22,457.93616142804,
Eric,Obergfell,NE state CX Championship,2013-11-10,Men Masters 40+,5,12,376.78499384384,
Amy,Collison,NE state CX Championship,2013-11-10,Women Cat 1/2/3/4,8,12,494.55541430688,
Scott,Hill,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men B Race,24,29,514.82556726809,
Scott,Hill,Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men B Race,34,36,549.33753464052,
Greg,Shimonek,Spooky Cross Day 2,2013-11-3,Men Pro/Cat 1/2/3,10,18,372.47131546483,
Jeremy,Cook,Spooky Cross Day 2,2013-11-3,Men Pro/Cat 1/2/3,16,18,438.05551631895,
Greg,Shimonek,Spooky Cross Day 2,2013-11-3,Men  Masters 45+,1,14,348.65958269028,
Larry,Kintner,Spooky Cross Day 2,2013-11-3,Men  Masters 45+,6,14,422.60369434949,
Rafal,Doloto,Spooky Cross Day 2,2013-11-3,Men  Masters 35+,7,14,389.92749426682,
Brady,Murphy,Spooky Cross Day 1,2013-11-2,Men Pro/Cat 1/2/3,2,25,268.16659895486,
Rafal,Doloto,Spooky Cross Day 1,2013-11-2,Men Pro/Cat 1/2/3,9,25,334.37363925108,
Jeremy,Cook,Spooky Cross Day 1,2013-11-2,Men Pro/Cat 1/2/3,23,25,466.78771984351,
Greg,Shimonek,Spooky Cross Day 1,2013-11-2,Men  Masters 45+,1,13,349.72373662068,
Larry,Kintner,Spooky Cross Day 1,2013-11-2,Men  Masters 45+,5,13,411.74190903019,
Rafal,Doloto,Spooky Cross Day 1,2013-11-2,Men  Masters 35+,2,16,321.02800225596,
Scott,Kintner,Spooky Cross Day 1,2013-11-2,Men  Juniors 10-18,5,9,540,
Albert,Moellenbeck,Spooky Cross Day 1,2013-11-2,Men Cat 3/4,6,22,370.4364992184,
Brady,Murphy,Gateway Cross Cup Day 2,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,8,37,331.43586641112,
