Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross 542,2007-09-6,Master Men C,3,5,,
Muerto Cross,2007-10-27,Master Men C,5,7,,
DocKore Cross,2008-10-11,Masters Men C 40+,6,14,,
Belly Cross,2008-10-25,Masters Men C 40+,7,10,556.2,
Labor Day Cyclocross Championships,2009-09-7,MstrMen4 45+,15,21,575.07135378875,
Cross 542,2009-09-13,Master Men C,8,9,,
North Seatac Park,2009-10-3,MstrMen4 45+,13,15,612.72782940793,
MFG #5 - King County CX,2009-10-31,Cat 4 Master Men 45+,22,23,651.66879524781,
Double Check,2010-09-6,Master Men4 45+,24,32,589.69346226632,
King County Cross,2010-10-30,CAT 4 MASTER MEN 45+,21,22,606.21494114889,
Killer Cross,2011-10-8,Master Men C 40+,18,22,675.99400850217,
Bellingham BMX #1,2014-10-4,Super Men 50+,10,11,601.97224458229,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 45+ Cat 4/5,19,21,632.85560767344,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Super Men 50+,9,10,586.94768870244,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Super Men 50+,7,7,599.36681530972,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Super Men 50+,12,13,638.53848406874,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Super Men 50+,12,13,589.93215413892,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Super Men 50+,13,16,589.2477809314,
Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Men's Race P/B Eastside Ski & Sport (),46,47,433.88678906133,
Labor Day Cyclocross Championships,2015-09-7,CAT 4 MASTERS MEN 45+,29,29,670.95084082268,
Crosstoberfest,2015-09-19,Cat. 4/5 Men 50+,19,20,682.86303935358,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Single-speed Men,11,29,517.7875849847,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 45+,45,72,629.44504858927,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men Single-speed,13,31,565.26372275277,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4/5 MASTER MEN 50+,14,15,662.59325593971,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 45+ Cat 4/5,26,28,685.33765073148,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Masters Men 50+,7,10,557.28725855074,
Woolley Cross 2016,2016-10-22,Men C,13,30,604.67872602321,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Single-speed Men,13,27,602.07708796574,
Fort Steilacoom CX,2016-12-3,Men Cat 4 Master 45+,13,13,655.06329983531,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Super Men 50+,14,15,592.08854524149,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Master Men 55+,13,16,703.04944935281,
MFG #3 - Tall Tyler CX,2017-09-30,Men 55+,16,17,607.17567877692,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Super Men 50+,11,16,525.55633702446,
Cascade Cross 2: Wooley Cross,2017-10-21,Super Men 50+,6,7,544.86846148301,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Super Men 50+,12,14,560.00923412902,
Cascade Cross #4: Delta Tech,2017-11-18,Super Men 50+,10,10,567.83502929754,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Super Men 50+,16,17,671.39935926519,
Woolley Cross,2019-10-19,Super Men (50+),13,15,569.83221557226,
Lutherwood Cross,2019-11-30,Super Men Masters 50+,13,17,616.60975865453,
