Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2011-10-2,Men Cat 4B  ,68,94,653.88892989786,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4B  ,61,79,651.45514199288,
PSI-clocross for Life,2011-11-6,Men Cat 4B  ,56,90,605.71197875873,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4B  ,36,74,576.88746224169,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 4B  ,15,28,554.96601425566,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,34,88,514.9549110933,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 4  ,DNF,71,690.03272092984,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4 Open ,45,98,540,
Hopkins Cross,2012-09-30,Men Cat 4 Open ,DNF,95,746.01941093958,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,70,99,633.23413139316,
Psycho Cross After Dark ,2012-10-13,Men Cat 4 Open ,38,67,569.34640927168,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,73,98,638.13020993027,
PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,77,95,663.01563637268,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 4 Open ,30,73,504.97087083485,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 4 Open ,22,49,522.78464778964,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,47,98,539.80067294685,
Afterglow - A Cyclocross Race,2012-12-15, Cat 4  ,16,55,475.03552660145,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,48,87,562.50187316871,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,64,98,598.30199355031,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,56,86,623.29136609279,
Campton Cross,2013-11-3,Men Cat 4 Open,60,91,621.01249847707,
PSI-clocross for Life,2013-11-10,Men Cat 4 Open,46,80,554.94572245723,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4 Open,55,78,613.99547868884,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4 Open,28,48,571.22451999573,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4 Open,40,73,536.7193207744,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 4/5 Open,38,56,605.3107195849,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 30+,12,48,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,72,81,500.81541911832,
Hopkins Park CX,2015-10-4,Men Cat 3,75,78,529.02213927338,
PSI-clocross for Life,2015-11-8,Men Cat 3,54,60,536.53179402343,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Masters 35+,21,72,,
