Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,29,69,518.3040631039,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,17,57,491.39419181965,
Georgetown Cyclocross Festival,2013-11-9,Men Cat4/5,19,61,488.10734645744,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat4/5,12,44,479.81706124818,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 4/5,8,28,506.94262290367,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat4/5,12,37,483.02963500913,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat4/5,11,32,495.53113455293,
Webberville Cyclocross,2014-01-4,Men Cat 5  ,2,27,420.75457507497,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat4/5,19,82,458.27148721108,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 4/5,14,57,467.59230416295,
San Antonio it's a Bexar Day 1,2014-10-11,Men Cat4/5,7,43,447.5483264284,
Cyclcross Scuffle,2014-10-18,Men Cat 4/5,12,57,460.72209665272,
Webberville Cyclocross,2014-10-18,Men Cat 4/5,3,71,406.58489125704,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 4/5,7,65,427.80152129892,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,2,82,395.67354682621,
CX7s Austin Day 1,2014-11-15,Men Cat4/5,3,54,428.10866392815,
CX7s Austin Day 2,2014-11-16,Men Cat4/5,7,54,462.34554520624,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Cat 4/5,1,24,391.21568619498,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 4/5,3,45,394.57059754343,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 4/5,DNF,47,658.87361670175,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Cat 4/5,5,36,418.066328605,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,32,72,420.05205536159,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 3,21,31,468.96316566471,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 3,23,41,480.02296459475,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 3,25,33,494.4447372541,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 3,28,38,491.31456154279,
Webberville CX Weekend Day 2,2016-10-16,Men Cat 3,19,25,477.57902205096,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Cat 3,13,25,433.8499113362,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 3,18,32,495.72011015044,
Highlander Cross Cup Day 1,2016-12-17,Men Cat 3/4,12,16,466.62146525951,
Georgetown Cyclocross Festival Day 1,2018-10-13,Men Cat 3,16,18,462.06723335968,
Webberville CX Weekend Day 1,2018-12-15,Men Cat 3/4,8,12,421.88853241467,
CX State Championship,2018-12-22,Men Cat 3,16,22,436.15064253162,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Cat 2/3/4,22,30,447.77347530647,
