Race Name,Race Date,Category Name,Place,Total Racers,Points
RenoCross,2018-09-19,Men Cat 4-5,11,17,573.11200191275,
RenoCross,2018-09-19,Men Singlespeed Open,17,20,433.57375292476,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Single Speed B,12,17,492.72234032184,
Sagebrush #3,2018-11-3,Men  Cat 4/5,7,9,526.99267504665,
Sagebrush Race #4 Hidden Valley Regional Park,2018-11-10,Men  Cat 4/5,4,7,540,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B,22,32,451.17510622922,
Cross Revolution #6 Frontier Park,2021-11-7,Cat. 4 Men,23,23,645.69486443461,
Cross Revolution #7 Enumclaw,2021-11-14,Cat. 4 Men,20,21,594.16446063094,
Cross Revolution #8 South SeaTac,2021-11-21,Cat. 4 Men,22,29,584.85022484418,
Extreme CX Port Angeles Day 2,2021-11-28,Mens Cat 4/5,10,10,536.98011313723,
MFG #2 Silver Lake,2022-09-25,Cat 4 Men - Male,19,29,580.73950098177,
Cross Revolution #2 Arlington,2022-10-2,Cat. 4 Men,17,18,624.81432167114,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men,40,60,576.4947793824,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 4 Men,10,12,588.63069532979,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men,51,65,637.88162703767,
CXR #6 SeaTac,2022-11-27,Cat. 4 Men,8,14,548.32213029848,
CXR #1 Arlington,2023-09-17,Cat. 4 Men,11,19,549.25175806459,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male,27,31,502.63917031031,
MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male,27,33,587.22741864047,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male,67,96,571.54653984013,
CXR #6 North Seatac Park,2023-11-25,Cat 4 Men,10,13,568.377445088,
