Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #1,2009-09-20,MASTER MEN 35+ B,16,28,530.0808033751,
CCCX #5,2010-10-24,MASTER MEN 35+ A,26,27,403.23277895469,
Surf City CX #1,2011-10-30,Master Men 35+ B,23,39,588.39036790132,
BASP 3 Golden Gate Park,2011-11-27,Single Speed B,20,49,455.45113437022,
BASP 4 CCCP ,2011-12-10,Single Speed B,21,36,512.17512269218,
Surf City CX #2,2011-12-18,Master Men 35+ B,12,18,557.16725792127,
BASP #1:  Candlestick Park,2012-09-30,SS - B,15,50,418.30734442187,
Surf City CX #1,2012-10-28,Men 35+ B,26,35,510.55242828353,
BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed B,51,51,591.38163937327,
Bay Area Superprestige #5,2012-12-9,SingleSpeed B,23,36,522.12432941693,
CCCX 2,2013-09-15,MASTER 45+ B MEN 2/3/4,14,19,497.41586571553,
BASP #1: Candlestick Park,2013-09-29,Master 45+ B  ,41,57,495.22637046742,
NorCal CX #1 San Jose Cougar,2013-10-5,35+ B Master Men,38,40,611.49854040755,
Surf City CX #2,2013-10-27,Men: B (3/4),39,45,457.82595651057,
Stafford Lake Wildcat,2013-11-3,35+ B Master Men,28,41,515.5477512563,
CCCX #2,2014-09-13,MASTERS 45+ B MEN 700-799,4,19,453.60126697116,
CCCX #4,2014-09-28,MASTERS 45+ B MEN 300-399,17,24,511.78599909831,
Surf City #1 Aptos HS,2014-10-26,Men: 45+ B (3/4),15,37,427.4082396288,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 45+ B 3/4,28,29,538.69283281702,
Inaugural Rocklobster Cup CX,2015-08-29,Men's B masters 45+,10,29,439.29845254772,
CCCX Cyclocross Series #1,2015-09-6,MASTERS 45+  B MEN,11,27,474.00539915474,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ B MEN,23,30,506.23609080078,
Surf City #1 Harbor High,2015-10-25,Men 45 B,22,29,518.14511950143,
BASP #3 Candlestick Point,2015-11-21,M Men 45+ B,29,45,519.53144809536,
Surf City All Hallow's Cross CX1,2023-10-28,Master Men B 45+,14,17,490.38960756044,
Surf City All Hallow's Cross CX2,2023-10-29,Master Men B 45+,13,13,484.74364292481,
