Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2012-01-6,Men Junior  10-12,13,20,581.72838313712,
Tuesday Night Cross,2012-09-11,Men Cat 4  ,53,66,586.63636363636,
Sculpture Cross,2012-09-16,Men Cat 1/2/3/4  10 14,2,3,,
Franke Park Cyclocross,2012-09-23,Men Cat 1/2/3/4 Junior 10-18,3,7,513.12211924471,
Metal Cross,2012-09-29,Men Cat 1/2/3/4 Junior 10-18,6,13,438.75,
EC3 rivers Cx,2012-09-29,Men Cat 1/2/3/4 Junior 10-18,3,7,513.12211924471,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 1/2/3/4 Junior 10-18,7,16,437.82452453164,
Cross @ The Y,2012-10-13,Men Cat 1/2/3/4 Junior 10-18,11,16,506.86161739116,
Wirth Cyclocross Classic,2012-10-14,Men Cat 1/2/3/4 Junior 10-18,3,12,510.36621360098,
Green Acres CX Race,2012-10-20,Men Cat 1/2/3/4 Junior 10-18,6,12,483.87050370737,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 1/2/3/4 Junior 10-18,4,14,432.02537598701,
Red Barn Classic CX #8,2012-10-27,Men Cat 1/2/3/4 Junior 10-18,4,24,409.46631573845,
The Fridley CX,2012-10-28,Men Cat 1/2/3/4 Junior 10-18,1,2,,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Junior 10-18,6,16,427.05599979897,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 4  ,27,43,590.68749482914,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3/4 Junior 10-18,3,7,507.42497324199,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Juniors 10-14,2,14,469.71206514647,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Juniors 10-14,2,15,470.62360543359,
MN State Champs Day 1,2012-12-1,Men Cat 1/2/3/4 Junior 10-18,9,20,456.32547475831,
MN State Champs Day 2,2012-12-2,Men Cat 2/3/4 Junior ,7,11,504.43062305017,
Badger Cup Day 2,2012-12-9,Men Junior 10-14  10-14,2,6,462.94340377032,
Cross Nationals Day 3,2013-01-11,Men Junior  13-14,30,41,523.21426348515,
Tuesday Night Cross,2013-09-17,Men Cat 4/5 Men Cat 4 5,34,76,529.38248902654,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Junior  10-14,2,12,530.13565758513,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,37,73,491.48165045733,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Junior 10-14 Boys  10-14,1,13,469.35340021309,
Tuesday Night Cross,2013-09-24,Men Cat 4/5,26,73,507.79060236606,
METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 Junior 10-14,1,6,480.79284190976,
METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 Junior 10-14,1,4,,
Tuesday Night Cross,2013-10-1,Men Cat 4/5,19,55,511.73510174658,
Baker Orchard Cyclocross,2013-10-5,Men Cat 4/5,10,30,511.30979761694,
Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Junior 10-14,1,9,474.57138046967,
Tuesday Night Cross,2013-10-8,Men Cat 4/5,19,60,507.6,
Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Juniors 10-14,1,11,474.56499936799,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Junior 10-14,1,15,478.62958285384,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Junior 10-14,1,5,,
Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Junior 10-14,1,9,484.26354753697,
Donkey Cross,2013-10-27,Men Cat 1/2/3/4/5 Junior 10 14,1,3,,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed JR10-14 Juniors 10-14,1,9,483.14567239989,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Mixed Junior Juniors 10-14,1,5,,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Junior 10-14,1,18,430.30499650847,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Junior 10-14,2,21,456.17006950669,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 junior 10-18,7,17,476.19656725804,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Mixed Cat 1/2/3/4/5 Junior 10-14,2,11,434.25638990334,
Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,29,58,489.8944656335,
METAL CROSS DAY 1,2014-09-27,Men juniors 10-18 open,4,11,476.04850847036,
METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 4/5,1,22,391.75091714245,
METAL CROSS DAY 2,2014-09-28,Men juniors 10-18 open,3,7,481.85821997462,
Baker Orchard Cyclocross,2014-10-4,Men juniors 10-18 open,4,9,480.94705471178,
Red Barn Classic CX #9,2014-10-25,Men juniors 10-18 open,3,9,461.24316390653,
Tommy Cross,2014-10-26,Men juniors 10-18 open,5,15,460.4533834722,
Star Cross,2014-11-1,Men juniors 10-18 open,3,10,454.23627322837,
VeloCX Day 1,2014-11-8,Men Junior 15-18,1,4,,
VeloCX Day 2,2014-11-9,Men Junior 15-18,2,7,437.82556374351,
Jingle Cross Day 2,2014-11-15,Men Juniors 15-18 Open,4,10,422.10648802229,
Jingle Cross Day 3,2014-11-16,Men Juniors 15-18 Open,3,9,432.90348375777,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 4/5,5,59,389.05020185964,
Minnesota State Championships Day 2,2014-11-23,Men junior 15-16 open,2,3,,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,44,65,436.09742332722,
METAL CROSS Day 1,2015-09-26,Men juniors 15-18 open,2,10,387.01019619587,
METAL CROSS Day 2,2015-09-27,Men senior 18+ cat 4/5,5,39,417.47296928565,
METAL CROSS Day 2,2015-09-27,Men juniors 15-18 open,1,10,414.51002463875,
Donkey Cross @ Baker Orchard,2015-10-3,Men juniors 15-18 open,1,4,,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men juniors 15-18 open,2,5,,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men juniors 15-18 open,4,13,411.44673370641,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 4/5,8,55,404.15093166436,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men juniors 15-18 open,2,10,417.23510876338,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men juniors 15-18 open,1,6,359.68564688846,
TOMMY CROSS 2015,2015-10-31,Men junior 15-18 open,1,10,359.14320746629,
TOMMY CROSS 2015,2015-10-31,Men senior 18+ cat 4/5,1,36,416.83463960007,
Bayport Belgian Cross,2015-11-1,Men juniors 15-18 open,1,1,,
The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,26,88,320.4516557056,
The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,23,80,306.98188197956,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 4/5,1,49,328.92425732501,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men juniors 15-18 open,1,7,360.59894329528,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 4/5,1,76,319.62735526226,
Minnesota State Championships Day 2,2015-11-22,Men juniors 15-16 open,3,7,396.67386081159,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men JR 16-18,2,7,347.46359271958,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,6,70,309.9784308161,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men JR 16-18,3,9,390.24531467067,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 3,14,41,381.60360426154,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men JR 16-18,2,7,362.15955554483,
US National Championships Day 5,2016-01-9,Men Junior 15-16,33,82,352.69551624599,
Jingle Cross Day 1,2016-09-23,Men Open Cat3,6,58,355.89567492229,
Jingle Cross Day 3,2016-09-25,Men Open Cat3,14,63,361.55544568073,
CROIX CROSS 2016,2016-10-1,Jr Boys 15-18,1,7,336.4281436294,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,1,68,317.55632449903,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat3/4,1,49,339.98418868763,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat1/2/3,11,26,333.05282970626,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat3/4,17,31,450.30585938488,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat3/4,2,47,309.06594969516,
Fulton Star Cross Day 2,2016-11-6,Men Cat3/4 18+,1,33,334.22155643122,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat1/2/3,8,19,339.85304549158,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat3/4,1,29,309.80627012383,
MN State Championship CX,2016-11-20,Men Jr 17-18 open,1,5,,
Jingle Cross Inc.,2017-09-15,Men U35 Cat 3,1,46,299.26024501855,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 3,2,46,305.89555783444,
Trek CX Cup Day 2,2017-09-23,Men  Cat 3,14,89,322.75467880484,
Trek CX Cup,2017-09-24,Men  Cat 3,4,77,285.0597377082,
Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 1/2/3,7,31,296.98170179437,
Freewheel Bike CX,2017-10-8,Men Cat 1/2/3,3,16,263.35016954785,
Fulton Star Cross Day 1,2017-11-4,Men Cat 1/2/3,4,28,280.18610903921,
Fulton Star Cross Day 2,2017-11-5,Men Cat 1/2/3,2,20,280.91703539861,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 1/2/3,6,21,307.86194922469,
MN State Championship Day 1,2017-11-18,Men Cat 3,1,30,291.80065439326,
MN State Championship Day 2,2017-11-19,Men Junior 17-18,1,6,291.80065439326,
Midwest Cyclocross Regional Championship,2017-12-9, Category 3,1,23,292.66082481387,
Gopher Cross Day 1,2018-09-15,Men Cat 1/2,1,1,,
Trek CX Cup,2018-09-22,Men Cat 1/2,8,47,248.12729071725,
Trek CX Cup,2018-09-23,Men Cat 1/2,13,43,271.59830846663,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 1/2,2,14,250.03763491859,
LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Cat 1/2,1,4,,
LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Cat 1/2,1,2,,
RevoX,2018-10-27,Men Cat 1/2,1,4,,
Fulton Star Cross Day 1,2018-11-3,Men Cat 1/2,1,4,,
Fulton Star Cross Day 2,2018-11-4,Men Cat 1/2,1,4,,
Croix Cross,2018-11-10,Men Cat 1/2,4,8,290.02967692385,
MN State Championship CX Day 1,2018-11-17,Men Cat 1/2,3,9,260.62081272205,
MN State Championship CX Day 2,2018-11-18,Men Cat 1/2,1,5,,
Jingle Cross Day 1,2019-09-13,Men Senior Cat 1-2,1,25,248.13002917892,
Jingle Cross Day 2,2019-09-14,Men Senior Cat 1-2,7,41,268.36762398802,
Jingle Cross Day 3,2019-09-15,Men Senior Cat 1-2,4,22,268.55625058785,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,9,96,263.29174356078,
Trek CX Cup Day 2,2019-09-21,Men Cat 1/2,11,50,255.51593195991,
Hopkins Park CX,2019-10-6,Men Cat 1/2/3,6,31,254.63117121079,
Green Acres Premium Cyclocross,2019-10-12,Men Cat 1/2,6,15,283.39075067007,
Cross Fire,2019-10-26,Elite Category 1/2/3,11,18,339.50336381393,
