Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Men B,10,28,408.26792419913,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 3 Men,DNF,24,608.14724117911,
Cascade Cross 2: Wooley Cross,2017-10-21,Men B,5,19,380.93776939946,
CXR #3: Fair Cross,2017-10-22,Cat. 3 Men,10,14,503.41536403858,
Cascade Cross #4: Delta Tech,2017-11-18,Men B,5,21,390.94245885212,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Men B,9,18,411.97531507425,
CXR #2 CrossAbides,2018-10-7,Cat. 3 Men,19,26,485.81089086356,
Bellingham BMX,2018-10-13,Men B,6,17,405.06664044896,
CXR #3 DudeItsCross,2018-10-21,Cat. 3 Men,11,19,454.21758621475,
Woolley Cross,2018-10-27,Men B,6,18,392.62953193966,
CXR #6 ChampagneOfCross,2018-11-25,Cat. 3 Men,15,18,457.16881716978,
Camp Lutherwood,2018-12-8,Men B,7,16,389.8269557579,
Woolley Cross,2019-10-19,Men B,9,24,388.57572259688,
CXR #4 Frontier,2019-10-27,Cat. 3 Men,7,14,407.05025686605,
CXR #4 Frontier,2019-10-27,Cat. 3 Men,7,14,407.05025686605,
CXR #2 Choice Academy,2023-10-1,Cat 3 Men,13,23,436.6706141451,
