Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross @ Craigmeur II,2007-10-28,Cat 234 (B),26,29,502.39945119482,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,53,69,473.91175968148,
Westwood Velo Cross,2008-10-4,Men's B,4,22,349.83882489327,
HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 35+,34,43,412.78000902869,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,20,85,475.04973440622,
Subaru STARCROSSED,2014-09-13,Cat. 4 Men,7,78,444.56420356785,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Men,19,69,493.89029101138,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,24,74,498.24165958373,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,15,75,451.41153818709,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,5,78,423.70231874326,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,3,107,389.82161188683,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 35+,DNF,47,560.27538235658,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 35+,31,48,502.39859728158,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 35+,DNF,33,560.36277211846,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 35+,43,58,513.59318212715,
MFG CX - North 40,2015-11-1,Cat 3 Men 35+,DNF,48,529.72034992163,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men 35+,25,68,509.10735357964,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 35+,37,49,464.79778414538,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 35+,29,50,463.45793702932,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 35+,DNF,46,534.32309796482,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 35+,27,54,446.27144156002,
MFG CX  - North 40,2016-10-30,Cat 3 Men 35+,31,50,475.80642526126,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 35+,4,71,389.40511161704,
