Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla Cross Series,2008-09-4,Women,3,13,461.10447320884,
Thrilla Cross Series,2008-09-11,Women,4,16,468.86008293341,
Thrilla Cross Series,2008-09-18,Women,2,11,450.17613269345,
Cross Crusade #2,2008-10-12,Women B,3,43,473.67262806742,
Thrilla Cross Series #4,2008-10-12,Women,5,13,475.08420871995,
Cross Crusade #4,2008-10-25,Women B,2,42,449.928071233,
Cross Crusade #5,2008-10-26,Women B,1,54,,
Cross Crusade #6,2008-11-2,Women B,1,45,432.59140595291,
Cross Crusade #7,2008-11-9,Women B,1,45,413.67238221917,
Cross Crusade #8/OBRA Championships,2008-11-16,Women B,1,51,427.45920470389,
Portland Cup (USGP),2008-12-6,Women B/Beginner,DNF,49,671.80311570181,
Thrilla Cross Series,2009-09-3,Women,1,15,399.44268879249,
Thrilla Cross Series,2009-09-10,Women,1,20,419.23410070006,
Starcrossed ,2009-09-19,Elite Women,21,26,491.79842775018,
Rad Racing GP,2009-09-20,Elite Women,18,22,507.55943728073,
Willamette Valley Cross Series,2009-10-3,Women A,1,7,,
Cross Crusade #1,2009-10-4,Women A,8,25,398.65247378579,
MFG #4 - Cross Clash,2009-10-10,Cat 1/2 Women,4,10,402.03396448465,
Cross Crusade #2,2009-10-11,Women A,8,23,394.6575263548,
Cross Crusade #3,2009-10-18,Women A,3,21,356.13256948341,
Willamette Valley Cross Series,2009-10-24,Women A,1,9,,
Cross Crusade #4,2009-10-25,Women A,3,18,375.30697474553,
Cross Crusade #5,2009-10-31,Women A,2,18,373.93722282051,
Cross Crusade #6,2009-11-1,Women A,7,21,386.32428563381,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Women A,1,8,,
Cross Crusade #7,2009-11-8,Women A,7,28,374.30833022005,
Fresh Air Crossaflixion Cup,2009-11-28,Men A,12,15,345.82131737566,
USGP #7 UCI,2009-12-5,Elite women,26,42,401.95043936657,
USGP #8 UCI,2009-12-6,Elite Women,24,35,416.54386359667,
Cross Nationals Day 2,2009-12-11,Women Master 30-34,7,45,332.00367067335,
Cross Nationals Day 4,2009-12-13,Women - Elite,52,102,452.1238605825,
WebCyclery Thrilla CX Series #2,2010-09-9,Women,1,23,425,
Starcrossed,2010-09-19,Women Elite,15,25,392.76007266424,
Rad Racing GP,2010-09-19,Elite women,13,21,399.29240376969,
WebCyclery Thrilla CX Series,2010-09-30,Women,1,16,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Women A,5,27,361.70364054667,
Cross Crusade: Rainier High School,2010-10-10,Women A,3,22,353.10301881764,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women A,3,19,362.70536954935,
Cross Crusade: Portland International Raceway,2010-10-24,Women A,3,18,348.76251712591,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Women A,3,20,353.68598000373,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women A,3,16,356.7300439639,
Maris Farms,2010-11-7,Women1/2,1,14,336.32353113876,
Cross Crusade: Barton Park,2010-11-14,Women A,2,22,327.20951275658,
Crossaflixion Cup,2010-11-27,Women A,1,4,,
Cross Nationals Day 3,2010-12-10,Women Cat 1/2/3 Masters 30-34 ,8,40,359.53897388132,
Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,27,97,336.33030436571,
Webcyclery Thrilla Cross Series ,2011-09-8,Women A,1,5,,
Webcyclery Thrilla Cross Series ,2011-09-22,Women A,2,4,,
CrossAflixion Cup,2011-09-24,Women A,1,4,,
Webcyclery Thrilla Cross Series ,2011-09-29,Women A,1,2,,
Cross Crusade #1,2011-10-2,Women A,3,25,322.3835225156,
Cross Crusade #2,2011-10-9,Women A,1,21,324.3176043483,
Cross Crusade #3,2011-10-16,Women A,3,30,327.8312447006,
Cross Crusade #4,2011-10-23,Women A,2,22,323.19267201481,
Cross Crusade #5,2011-10-29,Women A,1,34,316.48034347278,
Cross Crusade #6,2011-10-30,Women A,1,30,317.66924154304,
Cross Crusade #7,2011-11-6,Women A,3,28,318.65654888565,
Cross Crusade #8,2011-11-13,Women A,1,30,306.45938195685,
Jingle Cross Rock - Friday Evening,2011-11-25,Women - UCI Elite C2,14,24,372.11399061753,
Jingle Cross Rock - Saturday,2011-11-26,Women - UCI Elite C2,9,24,336.41719455038,
Jingle Cross Rock - Sunday,2011-11-27,Women - UCI Elite C1,9,24,329.91039870552,
USGP of Cyclocross,2011-12-10,Women Cat 1/2  ,17,41,345.55423816355,
USGP of Cyclocross Round #8,2011-12-11,Women Cat 1/2  ,29,35,406.89788394676,
Cross Nationals Day 3,2012-01-6,Women Master  30-34,16,24,448.08659134502,
Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,23,74,332.9982698321,
Future Cross,2012-09-23,Women Cat A,2,6,412.66666666667,
Redmond Golf Cross,2012-09-29,Women A,1,5,,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women A,2,37,317.27324726389,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Pro/Cat 1  ,23,46,384.88080042856,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Pro/Cat 1  ,18,47,349.22424141613,
Spooky Kross Day 1,2012-10-20,Women UCI Elite ,10,16,388.35471540833,
Spooky Kross Day 2,2012-10-21,Women UCI Elite ,7,15,352.45462880657,
Cross Crusade: Deschutes Brewery,2012-10-27,Women A,2,37,330.91066022039,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Women A,2,34,323.61995324841,
Cross Crusade: Barton Park,2012-11-4,Women A,1,35,305.65975136867,
Cross Crusade: Washington County Fair Complex,2012-11-11,Women A,5,29,362.92327658156,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Women A,2,34,317.43006274046,
CXLA Saturday,2012-12-1,Women Elite,12,23,352.22130600025,
CXLA Sunday,2012-12-2,Elite Women,10,20,345.38778396262,
USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat A,17,36,337.65029612684,
USGP #8: Deschutes Brewery Cup,2012-12-9,Women Cat A,16,33,339.59096801354,
Thrilla Cyclocross Series #1,2013-09-12,Wmn A,1,10,376.50106871852,
Charm City Cyclocross Day 1,2013-09-21,Women UCI Elite,6,38,311.30726684581,
Charm City Cyclocross Day 2,2013-09-22,Women PRO Elite,6,39,304.72313065968,
Thrilla Cyclocross Series #4,2013-10-3,Wmn A,1,10,320.19849302603,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women A,1,38,292.18900903616,
Cross Crusade: Rainier,2013-10-13,Women A,1,42,304.43077589378,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women A,3,40,318.23606120491,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women A,4,31,345.03364342909,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Women A,1,28,318.19425339212,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women A,2,38,309.12166214038,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Women A,1,22,328.74847396444,
Cross Crusade: PIR Infield,2013-11-10,Women A,4,36,328.99345394319,
Cross Crusade: Barton Park,2013-11-17,Women A,1,31,292.11062325723,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI ELITE WOMEN,8,18,360.66655643933,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Elite Women,8,16,355.32221686099,
Deschutes Brewery Cup,2013-12-7,Women ProCX 1 Elite,11,25,328.44705066926,
Cross Crusade: Deschutes Brewery,2013-12-8,Women A,4,27,271.04574358439,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Women A,1,10,323.97344386965,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Women A,1,7,367.55198152759,
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Women A,1,5,,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Women A,1,7,343.78838038409,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women A,2,32,322.61007960646,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women A,3,33,331.03472578639,
Cross Crusade: Heron Lakes,2014-10-19,Women A,7,35,388.74275964189,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women A,1,33,319.59391742149,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women A,2,28,331.96309667093,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Women A,1,6,357.16961346539,
Cross Crusade: PIR Infield,2014-11-9,Women A,1,32,300.84523243106,
Cross Crusade: Barton Park,2014-11-16,Women A,1,25,329.63904883379,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Women A,1,8,336.15409491572,
Ride Hard Finish Thirsty Day One,2015-09-19,Women A,1,6,336.15409491572,
Ride Hard Finish Thirsty Day Two,2015-09-20,Women A,1,2,,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Women A,1,8,335.39066636888,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Women A,1,11,333.98027280104,
Cross Crusade: Alpenrose,2015-10-10,Women A,2,40,327.2760921205,
Cross Crusade: Alpenrose,2015-10-11,Women A,2,41,324.18831699164,
Cross Crusade: Cascade Locks,2015-10-18,Women A,4,37,338.61624583006,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women A,1,34,314.91883834558,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women A,2,37,320.16896041954,
Cross Crusade: Barton Park,2015-11-8,Women A,1,26,331.94136786738,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Women A,1,25,329.64866315425,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Women A,1,19,329.64866315425,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Women A,1,13,321.72088686764,
MBSEF Thrilla Cyclocross Series,2016-08-31,Women 1/2,1,5,,
MBSEF Thrilla Cyclocross Series,2016-09-7,Women 1/2,1,8,327.21083075519,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Women 1/2,1,4,,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 1/2,3,19,336.24410930951,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 1/2,3,16,344.18979469543,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women UCI,15,42,363.80302408532,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women UCI,11,39,341.63247054891,
DCCX Day 1,2016-10-22,Women UCI C2 Cat 1/2,3,33,300.32879011199,
DCCX Day 2,2016-10-23,Women UCI C2 Cat 1/2,4,32,308.70158761862,
HPCX Day 1,2016-10-29,Women Uci C2 Cat 1/2,2,36,297.5598973978,
HPCX Day 2,2016-10-30,Women Open Pro,1,36,288.41130582553,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Women 1/2,1,20,313.40581184967,
CXLA UCI Saturday ,2016-11-19,Women P/1/2 UCI,6,23,313.93887698562,
CXLA UCI Sunday ,2016-11-20,Women P/1/2,6,23,321.21974693906,
 SUBARU Sea Otter Classic,2017-04-22,Women Pro-Cat 12,5,20,310.17540912175,
Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Women,2,35,378.125,
Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Women,2,35,378.125,
MBSEF Thrilla Cyclocross Series,2017-09-13,Category 1/2 Women,1,3,,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 1/2 Women,1,1,,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 1/2 Women,1,3,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 1/2,2,19,329.71256689101,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 1/2,2,15,339.99536777566,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 1/2,2,16,327.28482167511,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 1/2,2,16,361.09955368032,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 1/2,1,17,337.30821549182,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 1/2,1,16,337.30821549182,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Women 1/2,2,13,357.49776217612,
Grand Prix Carl Decker: David Douglas,2018-09-1,Women 1/2,2,11,344.2371948201,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 1/2 Women,2,3,,
Grand Prix Carl Decker: Het Meer,2018-09-8,Women 1/2,1,11,341.45807188312,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 1/2 Women,2,4,,
RenoCross,2018-09-19,Women Procx C1 Pro/Cat 1/2/3,11,27,325.83014918739,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Women 1/2,1,7,341.76686332056,
MBSEF Thrilla Cyclocross Series,2018-09-27,Category 1/2 Women,1,4,,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Women 1/2,1,9,341.76686332056,
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 1/2 Men,12,14,338.02869164373,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Women,3,12,353.50216754858,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Women,2,9,340.52430048942,
