First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Coop,Willsey,New England Regional Championships Day 2,2011-12-18,3 Men,3,59,256.5984107451,
Coop,Willsey,New England Regional Championships Day 1,2011-12-17,Junior Boys 15-18,7,15,288.45807199133,
Coop,Willsey,NBX GP of Cross Day 2,2011-12-4,Amateur Men,18,97,275.16056598789,
Coop,Willsey,NBX GP of Cross Day 1,2011-12-3,Amateur Men,16,93,259.41463633807,
Coop,Willsey,Baystate Cyclocross Day 2,2011-11-27,Amateur Men,7,75,236.46719767011,
Coop,Willsey,Baystate Cyclocross Day 1,2011-11-26,Amateur Men,9,81,250.92406201594,
Coop,Willsey,BRC Cyclocross at Shedd Park,2011-11-20,Juniors 15-18,2,10,347.29918020027,
Coop,Willsey,Paradise Cross Frenzy,2011-11-12,Men Cat 3 / 4,2,28,295.24210440993,
Coop,Willsey,Paradise Cross Frenzy,2011-11-12,Junior 10-15,1,11,426.53008457374,
Coop,Willsey,Cycle-Smart International Day 2,2011-11-6,Amateur Men,14,136,259.53523600301,
Coop,Willsey,Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,37,139,313.08564291664,
Coop,Willsey,Downeast Cyclocross Day 2,2011-10-23,Amateur Men,29,70,345.92200854454,
Coop,Willsey,Uncle Sam GP Day 1,2011-10-15,Elite Men (P/1/2/3),15,22,306.54536842599,
Coop,Willsey,Providence Cross Fest Day 2,2011-10-9,Amateur Men,8,130,245.18439252298,
Coop,Willsey,Providence Cross Fest Day 1,2011-10-8,Amateur Men,8,127,253.15176334005,
Coop,Willsey,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,17,144,273.21491353802,
Coop,Willsey,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,21,150,286.54813771952,
Coop,Willsey,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Men                                       ,24,43,393.93002958871,
Coop,Willsey,Green Mountain CX Day 2,2011-09-18,Amateur Men,7,78,281.7067416306,
Coop,Willsey,Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,22,95,325.21922072228,
Coop,Willsey,NBX GP of Cross Day 2,2010-12-5,Juniors 10-14,1,11,478.24507625357,
Coop,Willsey,NBX GP of Cross Day 1,2010-12-4,Juniors 10-14                                     ,1,12,473.54670039608,
Coop,Willsey,Baystate Cyclocross Day 2,2010-11-28,Juniors 10-14                                     ,1,19,468.43546516028,
Coop,Willsey,Baystate Cyclocross Day 2,2010-11-28,Men 4                                             ,7,45,388.54996597325,
Coop,Willsey,Baystate Cyclocross Day 1,2010-11-27,Juniors 10-14                                     ,1,18,468.43546516028,
Coop,Willsey,Paradise Cross Frenzy,2010-11-13,Junior Age 10-15,1,10,510,
Coop,Willsey,Cycle-Smart International Day 2,2010-11-7,Juniors 10-14                                     ,1,12,491.12732164604,
Coop,Willsey,Cycle-Smart International Day 1,2010-11-6,Juniors 10-14                                     ,1,12,481.9457153841,
Coop,Willsey,Clean Bottle Wicked Creepy CX,2010-10-31,Cub Boys 10-14,1,1,,
Coop,Willsey,Downeast CX Day 2,2010-10-24,Juniors 10-14                      ,1,13,508.40681017854,
Coop,Willsey,Downeast CX Day 1,2010-10-23,Juniors 10-14                        ,1,11,508.40681017854,
Coop,Willsey,Sucker Brook Cross,2010-09-26,4 Men                                 ,36,96,505.83406908143,
Bill,Harmeyer,Green Mountain Cyclocross Day 2,2010-09-19,Juniors 10-14                                     ,1,15,536.99743445277,
Coop,Willsey,Green Mountain Cyclocross Day 2,2010-09-19,Juniors 10-14                                     ,2,15,553.14065810237,
Henry,Harmeyer,Green Mountain Cyclocross Day 2,2010-09-19,Juniors 10-14                                     ,3,15,569.28388175198,
Bill,Harmeyer,Green Mountain Cyclocross Day 1,2010-09-18,Juniors 10-14                                    ,1,14,536.99743445277,
Henry,Harmeyer,Green Mountain Cyclocross Day 1,2010-09-18,Juniors 10-14                                    ,2,14,555.83119537731,
Coop,Willsey,Green Mountain Cyclocross Day 1,2010-09-18,Juniors 10-14                                    ,3,14,574.66495630184,
Christopher,Hamlin,HPCX ,2008-11-9,UCI Elite/U23 Men                                 ,21,27,346.28172251366,
Christopher,Hamlin,Green Mountain Cyclocross Round 2,2008-09-28,Elite/U23 Men                         32 starters,18,27,249.02803140509,
Luke,Reed,Chainbiter 9.0,2007-11-3,U19 Juniors            9             starters,8,9,,
Luke,Reed,Catamount Cyclocross Weekend,2007-10-20,Beginner Men Sunday,18,22,585.7676681258,
Brett,Racine,Catamount Cyclocross Weekend,2007-10-20,Men Saturday,4,15,232.10010381302,
Chris,Parmer,Catamount Cyclocross Weekend,2007-10-20,Men Saturday,14,15,312.12550048329,
Brett,Racine,Catamount Cyclocross Weekend,2007-10-20,Men Sunday,8,11,266.12407846586,
Christopher,Hamlin,Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,21,88,333.13273870909,
Christopher,Hamlin,Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,18,95,304.71866286106,
Christopher,Hamlin,Amesbury Cyclocross,2007-09-30,Mens 3/4,12,51,367.78264386636,
Chris,Parmer,Sucker Brook Cross,2007-09-16,Juniors 15-18,5,6,,
Brett,Racine,CHESHIRE-CROSS 06 nebra-series,2006-12-2,Cat 123            15 starters,10,13,255.99141778389,
Brett,Racine,Baystate Cylocross UCI category 2,2006-11-25,Category:   Elite Men                         45  ,37,41,315.97568371335,
Brett,Racine,The West Hill Shop Cyclocross Race,2006-11-12,Cat. 1-3 (a) Men,7,18,220.156736413,
Brett,Racine,UNH Campus Cross,2006-11-11,Pro/1/2/3 Men,8,15,267.76586285821,
Brett,Racine,Catamount Cyclocross Weekend #1,2006-10-21,Men                          22                sta,6,20,309.55454454202,
Brett,Racine,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Elite Men,25,46,217.216364336,
