Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2007-09-23,Women B,14,16,638.90162105776,
Cross Crusade - Horning's Hideout,2007-10-14,Women B,9,32,545.80159255728,
Cross Crusade - Rainier HS,2007-10-21,Women B,11,23,581.33619843163,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women B,8,32,537.82624730363,
Cross Crusade - Barton Park,2007-11-4,Women B,6,27,522.22767911451,
Cross Crusade - Estacada,2007-11-11,Women B,8,28,524.25256383989,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women B,6,29,507.73117922003,
Hood River Double Cross #2,2008-09-21,Women B,10,17,582.26373968384,
Cross Crusade #1,2008-10-5,Women B,DNF,49,722.20752321233,
Cross Crusade #2,2008-10-12,Women B,10,43,522.09208478939,
Cross Crusade #3,2008-10-19,Women B,6,38,482.44671774574,
Cross Crusade #4,2008-10-25,Women B,8,42,487.45001674833,
Cross Crusade #5,2008-10-26,Women B,12,54,,
Cross Crusade #6,2008-11-2,Women B,6,45,477.5642230232,
Cross Crusade #7,2008-11-9,Women B,7,45,472.0776632239,
Cross Crusade #8/OBRA Championships,2008-11-16,Women B,3,51,441.4105758194,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women B,33,35,643.90508635782,
