Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #2,2014-10-19,Men B35+,17,26,501.06977785539,
Sacramento CX #2,2014-10-19,Men C35+,2,29,465.6103784374,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B35+,16,36,447.49664917255,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men C35+,4,32,442.06048102301,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B35+,25,30,523.55425618438,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men C35+,2,29,410.14899724305,
BASP cyclocross - CandleStick Day 1,2014-11-22,C Men 35+,11,43,478.50297831469,
Sacramento CX #5 -  Miller Park,2014-12-7,Men C35+,1,26,412.36219240014,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men C35+,2,22,411.64512000476,
Sacramento CX #8,2015-01-17,Men C35+,4,40,419.51806054936,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 35+ Cat 4/5,5,21,456.70121639944,
CrossReno,2015-09-19,Men 35+ Cat 4-5,4,16,434.7051286991,
Sacramento CX #1,2015-09-27,Men B35+,9,23,438.33325686096,
Sacramento CX #2,2015-10-11,Men B35+,9,25,417.19185929813,
Sacramento CX #3,2015-10-25,Men B35+,12,24,441.02838771233,
Sacramento CX #4,2015-10-31,Men B35+,5,21,393.79095307536,
Sacramento CX #5,2015-11-1,Men B35+,9,21,431.76341663152,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B35+,9,24,413.57588644608,
Sacramento CX #7- Miller Park,2015-12-5,Men B35+,5,12,400.48859461422,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B35+,4,13,389.83264183218,
Sacramento Cyclocross Series #1,2016-10-8,Men B35+ (USAC Cat 3-5),18,18,546.26241189121,
Sacramento Cyclocross Series #2,2016-10-9,Men B35+ (USAC Cat 3-5),7,17,424.4130778615,
Sacramento Cyclocross Race #3,2016-10-23,Men B35+ (USAC Cat 3-5),5,13,404.63762533283,
Sacramento Cyclocross Race #4,2016-10-30,Men B35+ (USAC Cat 3-5),1,11,344.12738370188,
Sacramento Cyclocross Race #5,2016-11-6,Men B35+ (USAC Cat 3-5),5,15,388.97930095475,
Sacramento Cyclocross Race #7,2016-12-3,Men B35+ (USAC Cat 3-5),5,16,386.90121586242,
Sacramento Cyclocross Race #8,2016-12-10,Men B35+ (USAC Cat 3-5),4,7,410.43414675188,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B35+/3-5,25,61,470.18184450142,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B35+,3,27,411.83210822533,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B35+,8,33,388.21534706379,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B35+,9,22,394.89095119721,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 35+ Cat 3/4/5,6,20,382.57902923327,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B35+,3,20,352.39262596592,
Sacramento Cyclocross Race #2,2018-10-20,Men B35+,2,22,339.90900768234,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B35+,2,18,343.34985620712,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B35+,4,23,358.10699478884,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B35+,5,12,430.90811043327,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B35+,5,17,391.1476337313,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B35+,9,17,453.27868820249,
RodeoCross Race #1,2019-10-2,B Men,7,34,381.63324116352,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men A45+,14,22,404.95874574042,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men A45+,14,20,426.51575793913,
RodeoCross Race #3,2019-10-16,B Men,9,31,390.21649981556,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men A45+,16,18,455.09242086318,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men A45+,11,14,429.29210311264,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men A45+,16,16,491.03658205191,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men A45+,10,10,453.43792821763,
2020 CrossOff Race,2020-10-31,Men B45+,2,9,477.63322381727,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men A45+,17,21,450.97767123196,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men A45+,6,24,325.13426185203,
