Race Name,Race Date,Category Name,Place,Total Racers,Points
Molly Stark Cyclocross Challenge,2007-09-22,Cat 1 / 2 / 3 Men,3,16,219.72942529884,
Bedford Springs Cyclocross,2007-09-23,Cat Pro/1/2/3 Men,6,31,188.97135721638,
Amesbury Cyclocross,2007-09-30,Mens Pro 1/2/3,7,42,196.8864137718,
Tymor Park Cyclocross,2009-11-1,Men  Cat 4,24,31,598.47632936543,
Kirkland Cyclocross Race,2010-09-12,Cat 3/4,13,24,400,
CX @ Brewery Ommegang,2010-10-3,Cat 4  Citizens,35,35,664.38792830947,
Uncle Sam GP - Day 2,2010-10-17,Cat 4/Citizen Men (Sunday),9,22,515.93211405059,
Uncle Sam GP - Day 2,2010-10-17,Cat 3/4 Men,24,33,500.2274952181,
Orchard Cross at Applecrest Farm,2010-10-31,Men 1/2/3                                         ,5,21,221.77818361621,
Critz 'Cross,2013-09-14,Men Open,14,14,442.05213066818,
Critz 'Cross - Presented by Pointway Performance and Syracuse Bicy,2014-09-13,Men Senior  Cat 4/5,3,32,412.33389977584,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,65,114,557.82289922597,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,30,89,494.79168639519,
Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),29,72,501.45655632268,
