Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige Middelkerke,2014-02-15,Women Elite,22,23,515.54882058801,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Women Elite,33,36,567.5279301645,
Versluys Cyclocross,2015-12-30,Women Elite,27,30,497.57192099883,
Kasteelcross Zonnebeke,2016-01-16,Women Elite,24,26,548.11640071096,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Women Elite,32,33,409.40920613661,
Kasteelcross Zonnebeke,2017-01-21,Women Elite,26,28,530.79604122208,
Krawatencross,2017-02-4,Women Elite,53,55,535.9928329832,
DVV Essen,2017-12-9,Women Elite,45,48,462.16047576048,
Cyclocross Bredene,2017-12-29,Women Elite,35,50,437.45089469309,
Belgian National Championships,2018-01-13,Women Elite,25,37,520.07095468761,
Cyclocross Bredene,2018-12-29,Women Elite,46,56,493.55450308569,
