First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Allen,Carr, Rainey Park Cyclocross,2018-12-9,Men Open Cat4,21,38,517.71729760549,
Will,Carroll,HippoCross,2018-10-13,Men Open Cat3,46,27,487.71582428676,
Masha,Schneider,Westwood Velo Cross Race,2017-11-26,Women Open Cat3/4/5,12,12,802.32458168671,
William,Carroll,Uncle Sam GP Day 1,2017-10-7,Cat 3/4 Men,8,29,356.63845705038,
Will,Carroll,HippoCross,2017-09-30,Men Open Cat3,1,25,334.80728574804,
Fred,David,HippoCross,2017-09-30,Men Open Cat3,24,25,476.90019223252,
Chris,Young,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,20,56,370.93997309675,
Chris,Young,Turkey Cross,2016-11-26,Pro/Cat 1/2/3,7,12,354.66828644358,
Ralph,Pahlmeyer,Supercross Cup Day 2,2016-11-20,Men Cat3 Open,50,64,478.17143875787,
Will,Carroll,Supercross Cup,2016-11-19,Men Cat3 Open,24,79,329.63135224245,
Ralph,Pahlmeyer,Supercross Cup,2016-11-19,Men Cat3 Open,41,79,384.33482039945,
Chris,Young,Groundhog PSI-clocross,2016-11-6,Men Cat 3,3,52,291.96130961331,
Ralph,Pahlmeyer,Bubblecross Day 1,2016-11-5,Men Cat3,13,20,434.78599556361,
Will,Carroll,HPCX Day 1,2016-10-29,Men Open Cat 3/4,31,32,535.62704015671,
Chris,Young,Carpenter Park Cyclocross,2016-10-16,Men Cat 3,1,51,303.52521215334,
Will,Carroll,Cooper River Cross CRCX,2016-10-15,Men Open Cat3/4,5,33,334.67067017929,
Will,Carroll,Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,1,103,318.62637485543,
Chris,Young,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,4,62,315.98604891253,
Chris,Young,Beer City Growler,2016-10-1,Men Open,1,14,288.43165513346,
Chris,Young,Jingle Cross Day 3,2016-09-25,Men Open Cat3,21,63,378.76928933947,
Chris,Young,Jingle Cross Day 1,2016-09-23,Men Open Cat3,46,58,463.22030345608,
Chris,Young,Trek CXC Cup,2016-09-18,Men Cat 3,28,60,399.69818608603,
Chris,Young,Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 3,6,35,382.68221605602,
Joseph,Grgic,Supercross Cup Day 1,2015-11-21,Men Cat 4/5,45,68,609.35453568314,
Masha,Schneider,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Women Cat 4,1,21,482.20174517362,
Masha,Schneider,Marty Cross,2015-10-25,Women Cat 4,1,22,492.76132753914,
Masha,Schneider,HPCX Day 1,2015-10-17,Women Cat 3/4,6,25,492.76132753914,
Joseph,Grgic,HPCX Day 1,2015-10-17,Men Cat 4/5,41,95,531.02916989057,
Jesse,O'donnell,Westwood Velo Cross Race,2014-09-28,Men Cat 3,11,25,399.96396409636,
