Race Name,Race Date,Category Name,Place,Total Racers,Points
Durham Cyclocross Classic,2011-10-9,Master 1 Men,7,11,314.29074974883,
Barrie Cycling Club Baseball Cross,2011-10-23,Master 1 Male,13,15,360.50183007493,
Hardwood Cross,2011-10-30,Master 1 Men,5,14,296.17147186448,
Canadian National Championships,2011-11-5,Men 40-49,15,57,289.77335287104,
Toronto Cyclo-Cross,2012-10-14,Master 1 Men,11,23,334.76474086942,
Saturday Albion Hills Conservation Area Cyclocross,2012-10-20,Master 1 Male,2,4,,
Hardwood Cross,2012-10-28,Master 1 Men,6,15,321.11246358297,
Baseball Cross: Ontario Provincial Championships,2012-11-4,Master B Men,7,41,296.05677840261,
Durham Cross Classic,2012-11-18,Master 1 Men,DNF,15,433.95509919419,
Vanier Park CX,2014-09-28,Master Men (Men),7,38,375.54614552564,
Atomic Superprestige,2014-10-19,Master Men (Men),4,37,332.69442271765,
