Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Festival of Cross Day 1,2013-10-5,Mixed  Junior 10-14,1,10,540,
Richmond Festival of Cross Day 2,2013-10-6,Mixed  Junior 10-14,1,10,530.23540472479,
MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Junior 10-14,2,9,504.58522072957,
VCU Collegiate Cyclocross,2013-11-3,Men Junior 10-14,2,8,505.76537204851,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Men Senior 10+ Cat 4/5,2,23,415.8824207342,
Sorry honey I've gotta work late,2014-10-1,MTB Men,2,18,462.99985910203,
VCU Cyclocross Race,2014-11-2,Junior 15-18,1,7,379.10001879871,
VCU Cyclocross Race,2014-11-2,Men's 4/5,1,40,401.49985503024,
VACX State Championships,2014-11-30,M3/4,7,14,407.23086399382,
VACX State Championships,2014-11-30,Jr. 15-18,2,11,380.34872135748,
Shields Lake CX 2014,2014-12-14,Men 3/4 18+,DNF,22,544.70910600637,
SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 3/4,DNF,22,539.91628306291,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Senior Cat 3/4,1,22,346.28093418384,
VACX State Championships,2015-11-29,M3/4,2,19,357.00228934722,
VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men 3-4,1,9,397.42046153572,
Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men Senior 9+ Cat 3/4,1,9,397.42046153572,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 3/4,2,27,322.23297828588,
US National Championships Day 5,2016-01-9,Men Junior 15-16,20,82,304.97517020762,
GO Cross,2016-09-25,Men Elite Pro  1/2/3,9,15,338.74968764852,
Richmond Festival of CX Day 1,2016-10-1,Men Cat 1/2/3,5,8,364.57730816435,
Richmond Festival of CX Day 2,2016-10-2,Men Cat 1/2/3,3,6,258.37813169616,
Charm City Cross Day 1,2016-10-8,Men Juniors 9-18 Cat1/2/3,4,13,334.46055704675,
Charm City Cross Day 2,2016-10-9,Juniors -9 Cat1/2/3,3,10,316.89586739948,
Trashmore Cross,2016-11-13,Men  1/2/3,3,7,,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Men Senior Cat 3/4,10,22,396.11684510728,
