Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,105,114,597.60240929781,
Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,77,85,558.83893483692,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,98,109,678.32756070114,
Blind Date at the Dairy #4,2015-10-7,Beginner Men,21,41,540,
Cross Crusade: Alpenrose,2015-10-11,Singlespeed,62,80,475.570984844,
Blind Date at the Dairy #5,2015-10-14,Beginner Men,26,49,551.6914101994,
Cross Crusade: Barton Park,2015-11-8,Singlespeed,DNF,58,552.27125528113,
Portland Trophy Cup #4,2016-09-27,Men 5,24,33,590.04083427707,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,88,113,561.61764931878,
Portland Trophy Cup,2018-09-4,Open Masters 3/4,34,37,558.60399969484,
Blind Date at the Dairy,2018-09-5,Men 3/4,39,48,477.88777750341,
Portland Trophy Cup,2018-09-11,Open Masters 3/4,24,38,502.26186500405,
Blind Date at the Dairy,2018-09-12,Men 3/4,38,44,434.27459522892,
Portland Trophy Cup,2018-09-18,Open Masters 3/4,32,47,499.79974439154,
Blind Date at the Dairy,2018-09-19,Men 3/4,34,47,480.93755824989,
Portland Trophy Cup,2018-09-25,Open Masters 3/4,35,52,535.15643253116,
Blind Date at the Dairy,2018-09-26,Men 3/4,43,49,512.49901751588,
Portland Trophy Cup,2018-10-2,Open Masters 3/4,25,50,487.18196970459,
Blind Date at the Dairy,2018-10-3,Men 3/4,25,41,451.09085292712,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,45,93,529.3998196266,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,26,103,461.51714827672,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,25,117,445.38096749169,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,41,85,533.90706121543,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 4,43,75,555.49257954841,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 4,27,66,496.96233312306,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ 4,DNF,47,737.89476385864,
Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Open,DNF,55,551.20107340328,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 50-54,36,36,535.92579346087,
'Cross Crusade - Barton Park,2022-11-20,Clydesdale,18,22,608.04926685251,
'Cross Crusade - Barton Park,2022-11-20,Masters 50+,29,39,511.45911194097,
Portland Trophy Cup,2023-09-12,Open 50+,34,41,522.05383175381,
Portland Trophy Cup,2023-09-19,Open 50+,43,49,522.97541254041,
Portland Trophy Cup,2023-09-26,Open 50+,31,41,509.81290854809,
Portland Trophy Cup,2023-10-10,Open 50+,24,27,475.04055586113,
Portland Trophy Cup,2023-10-17,Open 50+,34,35,564.30276292604,
Cyclocross Crusade: PIR Infield,2023-10-22,Clydesdale,12,31,438.8760030502,
