Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Rock #2,2008-11-30,Masters 45+,7,17,387.3350229785,
Iowa State Cross Championships,2009-11-14,45+,3,10,373.07180352858,
Devils CX,2009-11-15,50+,2,10,409.541602259,
Jingle Cross - Friday,2009-11-27,Masters 45+,11,25,378.84759945836,
Jingle Cross - Sunday,2009-11-29,Masters 45+,13,20,426.45118774097,
Bobbers CX #1 - EICE#1,2010-09-19,Masters 45+,4,7,400,
Bobbers CX#2 - EICE #3,2010-10-16,SingleSpeed,1,2,,
Iowa State Cyclocross Championships,2010-11-15,Men Single Speed   ,5,7,441.83783399697,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Masters 45+   ,9,34,329.75659625475,
Jingle Cross Rock - Day #3,2010-11-28,Men Masters 45+,20,32,472.04903206038,
Oakley Night Cap Cross,2011-10-15,M 45+,8,17,437.25787541565,
Bobbers CX #1,2011-10-22,M 55+,2,9,409.57619447245,
Bobbers CX #2,2011-10-23,M 55+,2,8,436.76223362329,
Devils CX 2K11,2011-11-6,M55+,2,10,412.15070781709,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 45-99,38,34,568.1629517299,
Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 55-99,8,16,453.75616387654,
Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 55-99,5,12,387.65539387345,
Iowa State CX Champs - Altoona,2011-12-10,Master 35/45/55,15,29,430.82983778897,
Bobbers Cross,2012-10-13,Men Cat1/2/3/4 Masters 55-99,2,7,441.04245292577,
Bobbers Cross Day 2,2012-10-14,Men Cat1/2/3/4 Masters 55-99,2,5,,
Spooky Cross Day 1,2012-10-27,Men  Masters 55+,5,17,452.15596438613,
Spooky Cross Day 2,2012-10-28,Men  Masters 55+,3,11,447.05048183178,
Morgan Cross,2012-11-3,Men Master 55+  ,2,10,422.15869310803,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 55-99,10,12,604.50282680111,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 55-99,22,25,608.99620815172,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 55-99,8,21,405.197813024,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3/4 Masters 35+,22,60,410.96942386499,
Cross Nationals Day 2,2013-01-10,Men Master  55-59,37,51,453.26883772974,
Bobbers Cross,2013-10-12,Men Cat 1/2/3/4/5 Master 55+,2,10,450.95956330348,
Spooky Cross Day 1,2013-11-2,Men  Masters 55+,2,8,442.24113872261,
Spooky Cross Day 2,2013-11-3,Men  Masters 55+,2,9,420.53761494476,
Devils Cross 2K13,2013-11-9,Men Master  55+,2,5,,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 55+,12,20,478.51849575636,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 55+,13,25,454.69467930141,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 55+,11,20,453.53566737949,
Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3/4 Masters 35+,12,21,469.54057719489,
Bobbers Cross,2014-10-25,Men Master 55+ Pro/Cat,3,13,438.09833638149,
Devils Cross 2K14,2014-11-8,Men masters 55+ Open,2,9,470.3985698013,
Jingle Cross Day 1,2014-11-14,Men Masters 55+,13,32,421.75087464701,
Jingle Cross Day 2,2014-11-15,Men Masters 55+,16,34,449.8431239399,
Jingle Cross Day 3,2014-11-16,Men Masters 55+,16,27,454.18264399072,
Iowa State Cyclocross Championships,2014-12-6,Men Masters 35+ Pro/Cat 1/2/3/4,21,49,454.66994777677,
Night Cap Cross Day 1,2015-09-26,Men Master 55+ Pro/Cat Open,3,12,440.67456064459,
Night Cap Cross Day 2,2015-09-27,Men Master 55+ Pro/Cat Open,2,10,454.94415760127,
Sunnyside Cyclocross,2015-10-17,Men Masters 55+ Open,1,6,448.07027684788,
Iowa State Cyclocross Championships,2015-11-14,Men Masters 35+ Pro/Cat 1/2/3/4,31,58,485.58896849541,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Fat Bike Division,1,14,402.1188099462,
Jingle Cross Day 3,2016-09-25,Open Fat Bike,2,11,413.57877621351,
Sunnyside Cyclocross,2016-10-15,Men Masters 55+ Open,1,5,,
Iowa State CX Championships,2016-12-3,Men 55+ Masters,9,20,473.19081118998,
Jingle Cross Inc.,2017-09-15,Men Masters 60-64,12,19,450.51423126731,
Jingle Cross Inc.,2017-09-16,Fat Tire,6,10,456.896154817,
Iowa State Cyclocross Championships,2022-12-3,Men Master 65+,3,6,509.38778860987,
