Race Name,Race Date,Category Name,Place,Total Racers,Points
GP Rakova,2017-10-8,Men Junior,DNF,36,480.10225439214,
Cyclocross International Podbrezová,2017-10-21,Men Junior,22,37,402.03936235951,
Slovenský pohár v cyklokrose GP Dolná Krupa,2017-10-28,Men Junior,11,31,364.26390014123,
Slovensky pohar v cyklokrose GP Trnava,2017-10-29,Men Junior,13,28,370.63529209911,
Slovenský pohár v cyklokrose GP Kosice,2017-11-12,Men Junior,9,19,378.19019658638,
Slovakian National Championships,2017-12-3,Men Junior,5,22,342.45792965306,
Grand Prix Poprad,2018-09-29,Men Elite,44,50,286.85958264622,
Grand Prix Rakova,2018-10-7,Men Elite,25,27,320.71472667914,
Grand Prix Podbrezová,2018-10-20,Men Elite,24,36,285.55629918365,
Grand Prix Trnava,2018-10-28,Men Elite,16,22,255.51890188392,
Slovak national championships,2018-12-2,Men Elite,DNF,20,448.17015435303,
Grand Prix Trnava,2019-10-13,Men Elite,26,33,326.13343898009,
Grand Prix Podbrezová,2019-10-26,Men Elite,34,44,301.32620552447,
Grand Prix Topolcianky,2019-10-27,Men Elite,23,38,270.11900668431,
Slovak national championships,2019-12-1,Men Elite,13,19,330.56146570942,
