Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Men,1,22241,Andrew,Watson,NORCO FACTORY TEAM,0h 58' 38,397684,185.29216756647,180.41046191571,
A Men,2,18275,Peter,Mogg,STEVEN'S RACING P/B THE CYCLER,0h 59' 09,389004,222.9971054584,192.2649371474,
A Men,3,3300,Nathan,Chown,TEAM CF,0h 59' 09,457506,200.37893158881,204.11941237909,
A Men,4,61511,Craig,Burbules,TOMS PRO BIKE,0h 59' 12,351606,263.67953265644,215.97388761078,
A Men,5,35573,Peter,Mancini,ESTEEMTRAINING.COM,1h 01' 21,,213.36676971413,227.82836284247,
A Men,6,71582,Alex,Schmidt,LIBERTY! BICYCLES,1h 01' 28,,254.06310605231,239.68283807416,
A Men,7,35575,Mark,Brusso,LAPDOGS CYCLING CLUB,1h 01' 56,,280.1794404803,251.53731330585,
A Men,8,50020,Angus,Botterell,MIDWEEK CYCLING CLUB,1h 02' 24,,371.18159777481,263.39178853754,
A Men,9,45347,Chris,Barson,COACHCHRIS.CA/TED VELIKONJA,1h 02' 55,,293.32302899314,275.24626376923,
A Men,10,3565,John,Roden,TEAM CF,1h 02' 58,30280,280.87844900871,287.10073900092,
A Men,11,50036,Alan,Reain,LAPDOGS CYCLING CLUB,1h 02' 58,,298.94540043028,298.95521423261,
A Men,12,80311,Andrew,Merrick,INDEPENDENT,1h 03' 26,,463.48217772032,310.8096894643,
A Men,13,45422,Nathan,Poulton,INDEPENDENT,1h 03' 31,Canadan,357.89961485412,322.66416469599,
A Men,14,44827,Jamie,Schuman,TEAM 905 P/B STEELMARK BUSINESS,1h 04' 21,CAN19760510,268.05751006634,334.51863992768,
A Men,15,16480,Raymond,Auger,CYCLE-SMART INC.,1h 04' 44,3879478,341.56066243161,346.37311515937,
A Men,16,79051,Grahame,Rivers,DARKHORSE FLYERS,1h 05' 11,391949,515.68016813722,358.22759039106,
A Men,17,29003,Neil,Armstrong,INDEPENDENT,0h 59' 26,475404,379.56418854008,370.08206562275,
A Men,18,44170,Steve,Deboer,TEAM905 P/B STEELMARK BUSINESS,1h 00' 02,,357.29192561439,381.93654085445,
A Men,DNF,39139,Jeff,Moote,REALDEALRACING/LA BICICLETTA,,356714,278.13649775312,393.79101608614,
B Men,1,32040,Scott,Farrell,TOMS,0h 49' 52,102230,344.68425893047,349.92371579168,
B Men,2,82740,Patryk,Biegalski,BEACHES CYCLING CLUB (BCC),0h 50' 16,,466.77725632581,371.59227610517,
B Men,3,42679,Paul,Beit,TEAM CHCH,0h 50' 16,,430.66900801852,393.26083641867,
B Men,4,42680,Joel,Rose,THE HUB RACE TEAM,0h 50' 41,30558,404.35587124622,414.92939673217,
B Men,5,67306,Tommy,Waldeck,REACTIVATED RACING,0h 51' 06,,400,436.59795704566,
B Men,6,44932,Rob,Macewen,LAPDOGS CYCLING CLUB,0h 52' 28,,499.67836656783,458.26651735916,
B Men,7,42625,Stephen,Cheung,TEAM 905 P/B STEELMARK BUSINES,0h 52' 34,255076,473.94553939175,479.93507767266,
B Men,8,39174,Shawn,Conlon,CYCLOCROSSRACING.COM,0h 52' 36,,549.10251362152,501.60363798615,
B Men,9,66287,Kurt,Farrell,INDEPENDENT,0h 53' 17,355538,527.64196753081,523.27219829965,
B Men,10,15716,John,Crumlish,WNYMB7,0h 54' 22,157071,449.75577839252,544.94075861315,
C Men,1,44166,Dan,Dakin,CANADIAN CYCLING MAGAZINE,0h 43' 20,241771,442.29177208764,423.97698778321,
C Men,2,79057,Ciprian,Scriuba,DARKHORSE FLYERS,0h 43' 20,CAN19730115,489.58391991395,436.86843358507,
C Men,3,82618,Tim,Mcclure,INDEPENDENT,0h 43' 22,521030,492.03840196235,449.75987938694,
C Men,4,39165,Robin,Watt,TEAM 905 P/B STEELMARK BUSINES,0h 43' 35,,514.76704677032,462.65132518881,
C Men,5,28300,Richard,Thomas,INDEPENDENT,0h 44' 03,125564,587.70902237399,475.54277099067,
C Men,6,79183,Lionel,Stanley,INDEPENDENT,0h 44' 45,,579.00297743885,488.43421679254,
C Men,7,80320,Mike,Osborne,INDEPENDENT,0h 45' 22,,489.92642719089,501.3256625944,
C Men,8,87178,Robert,Nespolo,SPEED RIVER CYCLING CLUB,0h 45' 22,,518.74713729059,514.21710839627,
C Men,9,88564,David,Wheelock,THE WHEELING DANDIES,0h 47' 13,187196,540,527.10855419813,
C Men,10,48687,Gregg,Bittman,TEAM905 P/B STEELMARK BUSINESS,0h 47' 23,,505.73647154433,540,
C Men,11,41421,William,Ross,MIDWEEK CYCLING CLUB,0h 47' 33,40280,605.0244267275,552.89144580187,
C Men,12,44935,Anthony,Whetham,IMPALA BICYCLES,0h 48' 23,,599.76929563978,565.78289160373,
C Men,13,44909,Mark,Besednik,LAPDOGS CYCLING CLUB,0h 48' 58,,603.20222637889,578.6743374056,
C Men,14,88912,Liam,Brennan,FARM DOG CYCLES,0h 50' 27,,540,591.56578320746,
C Men,15,42736,Don,Gilroy,BEACHES CYCLING CLUB,0h 50' 57,,650.52458805452,604.45722900933,
C Men,16,56246,Ian,Macqueen,TEAM HARDWOOD/TREK,0h 51' 01,,615.4834300471,617.34867481119,
C Men,17,82738,Jason,Rodrigues,INDEPENDENT,0h 53' 15,,637.11949452521,630.24012061306,
C Men,18,88574,Harold,Walker,INDEPENDENT,0h 53' 54,521856,540,643.13156641493,
Under 17,1,66512,Caleb,Shaver,REACTIVATED RACING,0h 44' 45,,,,
Women,1,29040,Aly,Armstrong,TEAM NA CONSULTING,0h 44' 56,475433,,,
Women,2,82638,Antje,Thamm,ST. CATHARINES CYCLING CLUB,0h 45' 29,457648,,,
Women,3,80328,Kathleen,Macewen,LAPDOGS CYCLING CLUB,0h 46' 24,,,,
Women,4,62186,Katlyn,Dundas,TREK STORE CYCLING CLUB,0h 46' 43,,,,
Women,5,88913,Megan,Balsillie,INDEPENDENT,0h 43' 40,,,,
