Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,48,89,524.37506957354,
Grafton PumpkinCross,2015-10-17, Cat 5,4,26,447.80745657,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 5,2,31,426.40737795792,
Battle of Waterloo CX,2015-11-21, Cat 4,13,24,489.77997848164,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 4,3,47,400.25163763169,
Grafton PumpkinCross,2016-10-8,Elite Cat 4,3,53,386.56053361166,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 4,11,51,422.47900437073,
Battle of Waterloo CX,2016-11-13,Elite Cat 4,12,53,418.80286931819,
Sijan Cross,2016-11-19,Masters 35+ Cat 4/5,1,16,372.23878801413,
Sijan Cross,2016-11-19,Elite Cat 4,5,29,392.51078031775,
Cross-Shooshko Cyclocross,2017-09-9,Men  Category 4,3,41,392.74730661887,
Trek CX Cup Day 2,2017-09-23,Men  Cat 3,DNF,89,494.9373908889,
Grafton PumpkinCross,2017-10-7, Category 3,14,21,471.20129119349,
Cross Fire,2017-10-28,Masters 35+ Category 3,14,22,464.75523406841,
LAPT Lion Cross,2018-09-29,Masters 35+ Category 3,7,18,426.99510295645,
Grafton PumpkinCross,2018-10-6,Masters 35+ Category 3,DNF,14,552.55980910232,
Badger Prairie Cross,2018-10-13,Masters 35+ Category 3,3,21,372.04449851501,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 3/4,21,62,377.76908444928,
LAPT Lion Cross,2019-09-15,Masters 35+ Category 1/2/3,6,12,351.66858082766,
Humbolt Park Cyclocross,2019-09-28,Elite Category 3/4,14,43,371.7522353932,
Grafton PumpkinCross,2019-10-5,Elite Category 3/4,21,66,374.53400683124,
Badger Prairie Cross,2019-10-12,Elite Category 3/4,17,46,370.62730328327,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 1/2/3 Masters 35+,DNF,18,427.25529862938,
