Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Mst C,5,85,467.1,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,3,93,412.29394092988,
Cross Crusade - Barton Park,2006-11-5,Mst B 35+,36,53,489.3583370961,
Cross Crusade - Estacada,2006-11-11,Mst B 35+,42,62,483.25459638827,
Cross Crusade - Alpenrose,2007-10-7,Mst B 35+,DNF,74,516.76201140374,
Cross Crusade - Rainier HS,2007-10-21,Mst B 35+,5,72,379.71884088249,
Cross Crusade - Barton Park,2007-11-4,Mst B 35+,1,69,351.00092562546,
Cross Crusade - Estacada,2007-11-11,Mst B 35+,3,84,358.87509366135,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst B 35+,2,73,336.45272096131,
Pain on the Peak,2008-09-13,Mst Men A,17,23,459.95612135494,
Battle at Barlow,2008-09-28,Master 35+ A,10,37,325.48223441339,
Cross Crusade #1,2008-10-5,Masters 35+ A,26,73,366.72849155699,
Cross Crusade #2,2008-10-12,Masters 35+ A,23,69,371.96986010387,
Cross Crusade #3,2008-10-19,Masters 35+ A,24,63,386.32267816212,
Cross Crusade #6,2008-11-2,Masters 35+ A,14,48,345.53933213828,
Cross Crusade #7,2008-11-9,Masters 35+ A,23,52,422.19383696248,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ A,27,45,478.73982759257,
USGP #5 - Portland Cup,2008-12-6,Elite Masters,56,89,,
USGP #6 - Portland Cup,2008-12-7,Elite Masters,DNF,65,483.26803606835,
Willamette Valley Cross Series,2009-10-3,Cat A Masters,6,8,,
Cross Crusade #2,2009-10-11,Masters 35+ A,14,45,316.64392698776,
Willamette Valley Cross Series,2009-10-24,Men Masters A,10,10,405.99104983691,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Masters A,15,22,370.09462506007,
Cross Crusade #8,2009-11-15,Masters 35+ A,11,46,299.70516873049,
Psycho Cross Pseries,2009-11-29,Clydesdales,1,3,,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,146,155,598.40919592186,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ A,16,27,370.72911278659,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ A,DNF,71,,
Heiser Farm Cyclocross,2010-10-9,Category B,3,13,345.06532786363,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters 35+ A,35,57,388.85181650919,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ A,35,54,379.41686461562,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ A,16,52,312.99921448246,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ A,19,46,333.57102212993,
OBRA CCX Championship,2010-11-20,Clydesdale,1,22,323.47974310521,
USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,DNF,98,488.61299530362,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,60,151,316.08064621607,
Hood River Double Cross Day Two,2011-09-18,Clydesdale,10,25,482.1511196031,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ A,25,32,386.91062638306,
Battle at Barlow,2011-09-24,Clydesdale,DNF,34,645.4901716094,
Cross Crusade #1,2011-10-2,Clydesdale,4,71,349.61851439863,
Cross Crusade #1,2011-10-2,Masters 35+ A,52,84,392.51517776612,
GPMC: Heiser CX,2011-10-8,Masters 35+ A,11,27,350.9524459002,
Cross Crusade #3,2011-10-16,Clydesdale,2,73,333.60795576467,
Cross Crusade #3,2011-10-16,Masters 35+ A,47,78,390.02781351,
Psycho Cross,2011-10-22,Clydesdale,1,3,,
Cross Crusade #5,2011-10-29,Masters 35+ A,49,78,396.66628252595,
Cross Crusade #7,2011-11-6,Masters 35+ A,31,48,387.19404720311,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Clydesdale,1,18,323.21429182659,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ A,13,31,362.7766518049,
GPTB: Het Meer CX Race,2012-09-9,Clydesdales,1,25,337.74612149937,
Double Cross Day Two,2012-09-16,Clydesdale,1,17,348.48046293478,
Double Cross Day Two,2012-09-16,Masters 35+ A,16,33,387.10188643706,
Battle at Barlow,2012-09-30,Clydesdale,18,25,561.16110342654,
Battle at Barlow,2012-09-30,Masters 35+ A,27,49,365.13245800266,
GPTB: Heiser Farm CX,2012-10-6,Masters 35+ A,5,28,307.65328951137,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,35,93,338.54076548954,
Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ A,6,16,360.7593037564,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,86,103,481.86313721672,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,21,69,316.90118909962,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,26,72,339.80366945729,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ A,12,34,346.37867887616,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,20,88,307.14919038812,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Singlespeed,DNF,43,522.85405924388,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Masters 35+ A,15,43,357.99528032639,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Masters 35+ A,11,49,324.10868659379,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Masters 35+ A,8,35,307.4732597506,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Masters 35+ A,13,34,350.38076474636,
Battle At Barlow,2013-09-29,Masters 35+ A,DNF,40,536.96892711052,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ A,8,24,344.39654674575,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,23,94,311.36059724258,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,20,77,316.00602861863,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,23,73,325.28996951515,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,18,64,315.23251043733,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,55,84,456.20192411988,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,34,84,364.83338887278,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,DNF,98,532.91857330286,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,10,71,310.53596852412,
Cross Crusade: WA County Fairgrounds,2014-10-26,Clydesdale,DNF,57,746.50355987302,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Clydesdale,1,12,354.85967108992,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ A,14,60,327.99989303756,
Kruger's Crossing CX,2014-11-23,Masters 35+ A,7,39,351.71341300622,
GPRM 2015: DDCX,2015-09-5,Masters 35+ A,14,37,402.27046651511,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ A,3,34,320.50743977558,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ A,13,41,374.28786037026,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,29,88,359.77129727486,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,25,88,350.3933226195,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,21,71,345.06789565455,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ A,DNF,59,525.52986643602,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ A,DNF,60,563.48339558543,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,36,75,393.42939038282,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,14,63,328.27848872324,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Clydesdale,2,31,370.2300274249,
GPCM: DDCX,2017-09-2,Masters 35+ 1/2,12,19,390.57394591452,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 1/2,25,38,390.23302748244,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 35+ 1/2,8,13,375.47644564237,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 1/2,13,27,367.35000467094,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 1/2,14,28,360.40707847157,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ 1/2,16,21,391.94367662061,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 1/2,24,49,371.54089460873,
Luscher Farm Crosstoberfest,2018-10-27,Masters 35+ 1/2,5,11,367.16705463878,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 1/2,13,19,405.98114187221,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 50+,5,46,307.79599234289,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 50+,1,39,308.56090659121,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 50+,3,33,305.68087432747,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 50+,5,44,318.37361279034,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,11,72,322.98121247813,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,8,77,294.59195618861,
Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Men,9,54,308.26677336312,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,9,63,300.99215864698,
Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,7,59,300.8304983023,
Cyclocross Crusade: PIR Infield,2021-11-14,Masters 50+ Open,16,42,393.75953658882,
Portland Trophy Cup,2022-09-27,Open 50+,14,41,435.06804146317,
'Cross Crusade - PIR Infield,2022-10-23,Masters 50+,24,49,416.35634427197,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 50-54,30,36,486.00184255516,
