Race Name,Race Date,Category Name,Place,Total Racers,Points
GP Het Meer CX,2016-09-10,Men 5,7,32,491.4,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 5,3,26,443.89689065957,
GPCM: DDCX,2017-09-2,Men 4,9,18,477.51541196739,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 4,13,34,446.36758749471,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 4,6,29,399.80521849083,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 4,14,30,453.49547518441,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 4,9,36,388.58200599122,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 4,13,35,429.92190733157,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 4,1,45,404.18987332766,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 4,3,13,393.21900510244,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 4,1,43,380.06761269094,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 4,2,15,389.38845512561,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 3,5,43,356.36884532239,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 2/3,31,41,431.74559602619,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Men,29,58,389.05301419492,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,27,65,420.52590677749,
