Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross 2014,2014-09-17,Men C,41,67,605.9683605966,
Amy D. Memorial Cross,2014-10-4,Men B,26,46,487.02195346309,
Primalpalooza,2014-10-5,Men SM 4 Cat,DNF,49,641.42738106712,
Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,26,70,494.84520731854,
Cross of the North Day 1,2014-10-10,Men SM 4,4,9,511.88846456629,
Cross of the North Day 2,2014-10-11,Men SM 4,17,23,570.5031473189,
Cross of the North Day 3,2014-10-12,Men SM 4,18,23,657.27714040974,
Back to Basics Cyclocross 2014,2014-10-15,Men B-C,16,60,439.25360266609,
Cowboy Cross ,2014-10-18,Men SM 4-5,39,92,602.75444028374,
Cyclo X Valmont,2014-10-19,Men SM 4,26,40,550.90915265615,
Cyclo X Interlocken,2014-10-25,Men SM 4,29,47,571.9984287834,
Blue Sky Velo Cup,2014-10-26,Men SM 4,15,33,523.48018899281,
Schoolyard Cross,2014-11-1,Men SM 4,12,24,530.346897239,
Feedback Cup,2014-11-2,Men SM 4,20,34,555.72397979538,
Cyclo X Sienna Lake,2014-11-8,Men SM 4 Cat,15,44,454.50710344987,
Cyclo X Boulder,2014-11-15,Men SM 4,22,31,550.306809922,
Mile High Urban CX Chaos,2014-11-16,Men Mens C,36,49,651.8610222073,
Cyclo X Louisville,2014-11-22,Men SM 4,11,38,436.64897987908,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 4,6,24,451.65487768017,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 4,12,30,475.89188281473,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men B,41,75,473.93662288657,
Cyclo X Valmont,2015-09-19,Men SM 4,13,64,442.68384662001,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 4,13,39,473.48563158245,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men B,31,62,473.81432012025,
Cross of the North Day 1,2015-10-9,Men SM 4,6,21,448.5397303662,
Cross of the North Day 2,2015-10-10,Men SM 4,4,42,399.93810340857,
Blue Sky Velo Cup,2015-10-24,Men SM 4,9,27,461.72417537381,
Cyclo X Flatirons,2015-10-25,Men SM 4,4,48,387.65143982503,
Schoolyard Cross,2015-10-31,Men SM 4,3,32,406.95685990813,
Feedback Cup,2015-11-1,Men SM 4,6,34,433.46380863539,
Cyclo X Interlocken,2015-11-7,Men SM 4,20,60,466.25270039482,
Cyclo X Sienna Lake,2015-11-14,Men SM 4,DNF,59,688.95778125752,
Cyclo X Louisville,2015-11-21,Men SM 4,17,57,454.38052114286,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 4,5,36,412.96924251408,
SOCO - Littleton,2015-12-12,Men SM 4,6,30,413.95199891902,
SOCO Castle Rock Day 2,2015-12-20,Men SM 4,12,38,452.26889212771,
Back 2 Basics Cyclocross,2016-08-24,Men C,22,74,477.30588426737,
Back 2 Basics Cyclocross,2016-08-31,Men C,5,66,410.85290171713,
Back 2 Basics Cyclocross,2016-09-7,Men C,6,85,401.08253601256,
 BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,3,72,399.44691768468,
Cyclo X Valmont,2016-09-17,Men SM 3,24,33,432.52456996469,
Back 2 Basics Cyclocross #5,2016-09-21,B Men,17,34,443.25369420817,
Cyclo X Harlow Platts,2016-09-24,Men SM 3,30,35,450.58476253667,
Back 2 Basics Cyclocross #6,2016-09-28,B Men,15,30,450.8844650055,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM 3,20,27,458.93400678783,
Cross of The North Day 2,2016-10-8,Men SM 3,12,22,417.48422227347,
Cyclo X Flatirons,2016-10-23,Men SM 3,14,23,433.80417076588,
Blue Sky Velo Cup,2016-10-29,Men SM 3,14,22,429.33152618097,
Lucky Pie GP Thornton,2016-11-6,Men SM 3,15,20,444.7690213147,
Cyclo X Sienna Lake,2016-11-12,Men SM 3,17,30,423.03576593802,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SM 3,12,17,431.26175608528,
Back 2 Basics,2018-09-26,Mens C,22,65,488.32146252553,
Back 2 Basics,2018-10-3,Mens C,16,50,491.46362772267,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SM 4,14,29,480.19051938677,
