Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #8,2012-01-22,U19 Men,29,62,360.21726185482,
World Championships,2012-01-29,U19 Men,33,57,385.07786373346,
World Cup #3,2012-11-24,U23 Men,39,51,266.21486371445,
World Cup #6,2012-12-26,U23 men,39,48,239.2594714663,
Cyclo-cross International Ciudad de Valencia,2014-12-14,Men Elite,4,40,184.90884581957,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Under 23,16,36,239.23326404013,
World Cup #4,2014-12-21,Men Under 23,31,42,247.12096573956,
World Cup #5,2014-12-26,Men Under 23,29,41,227.29676065846,
Versluys cyclocross Bredene,2014-12-27,Men Elite,26,38,218.40199879813,
World Cup #6,2015-01-25,Men Under 23,36,49,258.80913408558,
World Championships,2015-01-31,Men Under 23,18,49,181.8205183151,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Under 23,9,42,209.79634889049,
World Cup #2 - Valkenburg,2015-10-18,Men Under 23,10,46,185.66445238221,
XXIII Cyclo-cross de Karrantza,2015-10-25,Men Elite,3,41,161.86387073289,
20 ème. Cyclo-Cross Internacional Ciudad de Valencia,2015-12-13,Men Elite,4,62,154.501307018,
World Cup #3 - Namur,2015-12-20,Men Under 23,12,48,170.71972302117,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Under 23,14,55,179.38688468435,
Spanish National Championships,2016-01-10,Men Elite,2,84,148.45617428268,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Under 23,13,34,183.40496663723,
Internationale Cyclo-Cross Rucphen,2016-01-23,Men Elite,8,35,147.42291600038,
World Cup #6 - Hoogerheide,2016-01-24,Men Under 23,19,50,188.83021471418,
World Championships,2016-01-30,Men Under 23,20,52,184.32068571293,
Polderscross,2016-10-15,Men Elite,29,51,174.64806294272,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Elite,18,25,165.36083163864,
World Cup #3 - Valkenburg,2016-10-23,Men Elite,34,56,155.4785695049,
VIII. Ziklo Kross Laudio,2016-10-29,Men Elite,2,89,139.35091890734,
Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,5,90,144.81088253687,
XXIV Cyclo-cross de Karrantza,2016-11-6,Men Elite,4,48,144.62567018791,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,32,64,150.83493211552,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Elite,22,27,164.20366185554,
Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,2,56,139.55490252214,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,46,55,186.17338159796,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Elite,21,37,151.08609960911,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,44,63,169.21554286864,
Spanish National Championships,2017-01-8,Men Elite,2,63,137.72423886558,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,45,52,175.12901466444,
Internationale Cyclo-Cross Rucphen,2017-01-21,Men Elite,10,28,154.62772358985,
World Cup #8 - Hoogerheide,2017-01-22,Men Elite,30,65,145.42515945687,
World Championships,2017-01-28,Men Elite,43,60,176.95043531595,
World Cup #3:  Koksijde,2017-10-22,Men Elite,30,49,159.77994624335,
Ziklokross Laudio,2017-10-28,Men Elite,6,68,155.96022151618,
Cyclo-cross de Karrantza,2017-11-5,Men Elite,6,77,144.28938015869,
Elorrioko Ziklokrosa Basqueland,2017-11-12,Men Elite,5,68,142.31239675288,
World Cup #4,2017-11-19,Men Elite,46,63,189.53035452869,
World Cup #5,2017-11-25,Men Elite,51,61,200.22912873121,
Ziklo kross Igorre,2017-12-10,Men Elite,10,55,166.28676095703,
Abadinoko Udala Saria Ziklokrosa,2018-01-6,Men Elite,4,32,149.93184202554,
Spanish National Championships,2018-01-13,Men Elite,4,74,143.31184029913,
World Cup #8,2018-01-21,Men Elite,32,55,165.65930438346,
Internationale Cyclocross Rucphen,2018-01-27,Men Elite,8,39,153.55946804234,
World Cup #9,2018-01-28,Men Elite,35,76,161.72911755962,
Ciclocross International Xaxancx,2018-10-14,Men Elite,2,39,148.91218308534,
World  Cup #3 - Bern,2018-10-21,Men Elite,36,54,181.14197565482,
Ziklokross Laudio,2018-10-27,Men Elite,10,86,153.41125184222,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Elite,5,78,141.03262548912,
Ciclocross Manlleu,2018-11-3,Men,6,70,161.75849518926,
Gran Premi Internacional ciutat de Vic,2018-11-4,Men,9,70,169.17908214019,
XXVI Cyclo-cross de Karrantza,2018-11-11,Men Elite,3,57,145.703928938,
World Cup #4 - Tabor,2018-11-17,Men Elite,31,59,164.39399762519,
World Cup #5 - Koksijde,2018-11-25,Men Elite,29,48,169.37648231474,
Abadiñoko udala saria,2018-12-1,Men Elite,5,59,147.75598141079,
Trofeo San Andrés,2018-12-2,Men Elite,3,46,146.51165054446,
Ciclo-cross Ciudad de Xativa,2018-12-15,Men Elite,2,45,148.69626902193,
World Cup #6 - Namur,2018-12-23,Men Elite,32,67,161.99024314067,
World Cup #7 - Zolder,2018-12-26,Men Elite,28,69,157.55410523202,
DVV - Azencross,2018-12-28,Men Elite,29,50,192.7664101871,
World Cup #1 - Iowa City,2019-09-14,Men Elite,16,48,156.70438292054,
Jingle Cross Day 3,2019-09-15,Men Pro-Cat 12,DNF,53,292.33885147373,
Trek CX Cup Day 1,2019-09-20,Men Procx C2 Pro/Cat 1/2,8,46,172.62607337889,
World Cup #2,2019-09-22,Men Elite,22,50,168.60347801747,
World Cup #3:  Bern,2019-10-20,Men Elite,23,48,161.37802806834,
Ziklokross Laudio,2019-10-26,Men Elite,3,84,150.4042440199,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Elite,6,85,155.33408698084,
Gran Premi Les Franqueses,2019-11-1,Men Elite,4,69,156.86958416627,
Ciclocross Manlleu,2019-11-2,Men Elite,2,62,152.11740018423,
Gran Premi Internacional Ciutat de Vic,2019-11-3,Men Elite,4,69,156.04394272259,
Cyclo-cross de Karrantza,2019-11-10,Men Elite,1,60,158.52561064288,
World Cup Tabor,2019-11-16,Men Elite,24,49,165.09989090603,
EKZ CrossTour Hittnau,2019-11-17,Men Elite,28,49,205.90602480693,
World Cup Koksijde,2019-11-24,Men Elite,30,48,178.6481962411,
Abadiñoko udala saria,2019-11-30,Men Elite,3,48,160.88316863185,
Trofeo San Andres,2019-12-7,Men Elite,2,56,142.72973889481,
Ziklo kross Igorre,2019-12-8,Men Elite,2,72,141.40484072178,
Ciclo-cross Ciudad de Xativa,2019-12-14,Men Elite,5,44,151.90252585918,
Cyclo-Cross Internacional Ciudad de Valencia,2019-12-15,Men Elite,2,49,137.74345016752,
World Cup #6 - Namur,2019-12-22,Men Elite,30,65,168.59064446215,
World Cup #7 - Zolder,2019-12-26,Men Elite,36,67,175.3957663861,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Elite,27,58,186.13161488257,
Cyclo-cross des Crouchaux,2019-12-29,Men Elite,6,24,172.62308422791,
Spanish National Championships,2020-01-10,Men Elite,2,61,143.6242951116,
World Cup #8 - Nommay,2020-01-19,Men Elite,30,53,182.72633198159,
World Cup #9 - Hoogerheide,2020-01-26,Men Elite,45,56,205.43758400987,
World Championships,2020-02-1,Men Elite,27,39,198.97771259897,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Elite,20,48,178.97467185094,
Trofeu de Ciclocross Sueca,2020-10-11,Men Elite,3,70,162.43505876086,
EKZ CrossTour Bern,2020-10-18,Men Elite,8,69,149.91107889518,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,22,81,164.41176431807,
 European Championships,2020-11-8,Men Elite,15,31,166.25456370262,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Men Elite,33,70,193.99506905182,
GP Leuven,2020-11-14,Men Elite,25,71,171.93344745824,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,29,70,181.34253517081,
World Cup #1 - Tabor,2020-11-29,Men Elite,16,38,156.57567145727,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Men Elite,2,82,159.90491452294,
Cyclocross Internacional ciudad Valencia,2020-12-13,Men Elite,2,80,173.59532132987,
World Cup #2 - Namur,2020-12-20,Men Elite,34,65,193.55775798035,
X²0 badkamers Trofee - Azencross,2020-12-23,Men Elite,31,65,193.52762294187,
World Cup #3 - Dendermonde,2020-12-27,Men Elite,DNF,66,296.52134127842,
Cyclocross Gullegem,2021-01-2,Men Elite,13,38,187.88196583863,
World Cup #4 - Hulst,2021-01-3,Men Elite,33,52,209.70524218846,
Spanish National Championships,2021-01-8,Men Elite,2,49,147.71032101528,
World Cup #5 - Overijse,2021-01-24,Men Elite,38,64,213.33825876601,
World Championships,2021-01-30,Men Elite,29,44,204.60121264079,
Telenet Superprestige - Middelkerke,2021-02-6,Men Elite,28,50,191.93331213331,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Men Elite,35,54,221.29431659388,
Gran Premi Les Franqueses,2021-09-19,Men Elite,1,37,206.0071351377,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,DNF,149,355.80267438156,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Elite,3,53,166.09804484699,
Gran Premio Ciudad de Pontevedra,2021-10-9,Men Elite,1,72,181.6951875499,
Ciclocross Internacional Xaxancx,2021-10-10,Men Elite,3,64,178.29825731225,
Kermiscross,2021-10-21,Men Elite,22,55,208.80244930961,
World Cup #4,2021-10-24,Men Elite,26,43,201.12877222258,
World Cup #5,2021-10-31,Men Elite,29,52,209.01157916146,
Ciclocross Internacional Llodio,2021-11-6,Men Elite,3,89,178.91666844729,
Cyclo-cross de Karrantza,2021-11-7,Men Elite,3,85,178.5285300427,
World Cup #6,2021-11-14,Men Elite,23,37,210.23176448016,
Telenet Superprestige Merksplas,2021-11-20,Men Elite,19,57,177.22518038955,
World Cup #7,2021-11-21,Men Elite,25,50,205.55302722772,
VII Abadinoko Udala Saria,2021-11-28,Men Elite,9,35,200.78124074433,
XI Trofeo Villa de Gijon,2021-12-5,Men Elite,2,33,176.74262088081,
Trofeo Internacional Las Mestas,2021-12-6,Men Elite,2,31,185.93137751481,
Elorrioko Basqueland Ziklokrosa,2021-12-8,Men Elite,5,54,181.72322673544,
World Cup #10,2021-12-18,Men Elite,27,59,180.40447683741,
World Cup #11,2021-12-19,Men Elite,29,52,199.67654268829,
World Cup #13,2022-01-2,Men Elite,26,71,169.87364248087,
Spanish National Championships,2022-01-7,Men Elite,2,43,165.69758000126,
World Cup #14,2022-01-16,Men Elite,17,31,179.49619921628,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Elite,19,36,174.27967496832,
Parkcross Maldegem,2022-02-5,Men Elite,22,55,190.91814244051,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Elite,24,45,201.46202319034,
XII Trofeo Villa de Gijón,2022-10-2,Men Elite,1,55,177.01877939896,
Gran Premio Ciudad de Pontevedra,2022-10-8,Men Elite,4,59,164.07459116795,
Ciclocross Internacional Xaxancx,2022-10-9,Men Elite,2,49,158.5686620047,
Ciclocross Internacional Lago de Aa Pontes,2022-10-12,Men Elite,4,49,171.78567999206,
iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Men Elite,1,40,173.32273695183,
World Cup #3,2022-10-23,Men Elite,14,35,158.06130004343,
Telenet Superprestige Ruddervoorde,2022-10-29,Men Elite,17,54,194.78744609749,
World Cup #4,2022-10-30,Men Elite,15,37,159.39300840976,
Ciclocross Internacional Llodio,2022-11-5,Men Elite,1,75,172.29156028545,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Men Elite,1,69,172.29156028545,
Ciclocross Internacional Ciudad de Tarancón,2022-11-13,Men Elite,1,44,170.15953246371,
Ciclocross ciudad de Alcobendas Enbici,2022-11-20,Men Elite,1,49,169.47360777018,
World Cup #7,2022-12-4,Men Elite,18,42,169.8696894542,
Ziklo Kross Igorre,2022-12-11,Men Elite,2,50,166.74714373827,
World Cup #10,2022-12-26,Men Elite,31,90,170.77219437372,
Telenet Superprestige Diegem,2022-12-28,Men Elite,28,91,164.18136004918,
Azencross – Loenhout,2022-12-30,Men Elite,30,85,180.48373358045,
Telenet Superprestige Gullegem,2023-01-7,Men Elite,14,44,171.5960419804,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Elite,20,47,164.71216949882,
Spanish National Championships,2023-01-15,Men Elite,3,50,158.44693358183,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Elite,21,47,161.92654802111,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Elite,21,52,162.57814391939,
Trofeo Villa De Gijón,2023-10-1,Men Elite,1,60,167.13139581974,
Gran Premio Cidade De Pontevedra,2023-10-7,Men Elite,1,67,161.49518192241,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Men Elite,2,50,150.18744239476,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Men Elite,6,61,177.68509626143,
Ciclocross Internacional Concello De Ribadumia,2023-10-14,Men Elite,4,37,170.97969754967,
Ciclocrosse de Melgaço,2023-10-15,Men Elite,3,36,159.9128100206,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Elite,2,55,164.29709389129,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Elite,1,59,161.39226249373,
Telenet Superprestige Ruddervoorde,2023-10-28,Men Elite,23,44,177.37831840114,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Men Elite,29,58,177.13885109762,
European Continental Championships,2023-11-5,Men Elite,29,30,203.74308135246,
Ciclo-Cross Ciudad De Xàtiva,2023-12-16,Men Elite,6,51,174.68909234024,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Men Elite,12,55,191.60519090418,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Elite,22,47,164.8785975561,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Men Elite,37,77,183.70084226503,
Telenet Superprestige Diegem,2023-12-28,Men Elite,82,84,316.06871350661,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,39,100,176.2903727614,
Hexia Cyclocross Gullegem,2024-01-6,Men Elite,28,53,216.90012981513,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Men Elite,23,67,163.95344083917,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Elite,22,43,167.35658323954,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Elite,17,52,146.14987048032,
