First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rick,Bennett,FLC CX #2,2014-12-13,Men 35+,12,14,420.49010845501,
Rick,Bennett,Durango Performance Center 4CCX Cortez,2014-12-6,Men 35+,14,16,514.97269298343,
Rick,Bennett,4 Corners CX Series,2014-11-22,Men Master 35+,15,16,501.66446515558,
Mike,Hurst,Durango Performance Center 4CCX Aztec,2014-11-15,Men 35+,6,10,373.00260246403,
Rick,Bennet,Durango Performance Center 4CCX Aztec,2014-11-15,Men 35+,10,10,440.76993205197,
Bick,Bennet,Durango Performance Center 4CCX Dolores,2014-11-8,Men 35+,8,10,406.68219022406,
Rick,Bennett,FLC Cross #3,2013-12-14,Men 35+,8,8,384.5,
Rick,Bennett,FLC Cross #2,2013-12-7,Men 35+,9,9,401.88885633476,
Rick,Bennett,Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men 35+,9,9,401.88885633476,
Rick,Bennett,NMCX #7 ,2013-10-27,Men CAT 3/4 Master 40+,7,7,529.7275586959,
Aubry,Bennett,NMCX #4,2012-10-20,Junior Women 10-12 Cat 1/2/3/4,4,4,,
Rick,Bennett,NMCX #4,2012-10-20,Men Cat 1/2/3/4  0-99,27,29,527.03439036904,
Aubry,Bennett,NMCX #4,2012-10-20,Women Cat 1/2/3/4 Junior 10-12,3,3,,
Virgil,Chavez,NMCX #5,2011-10-23,Men Cat 4  ,1,26,459,
Jeremy,Bradley,NMCX #5,2011-10-23,Men Cat 4  ,22,26,600.75,
