Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus CXtwiLITE Not the Circus,2015-11-24,CXA Men (Open),20,29,278.78864148478,
Focus CXtwiLITE Potting Mix Park,2015-12-8,A-Grade CX Men (Men),23,28,308.28461420736,
Focus CXtwiLITE Almost Zombie,2016-03-15,B men (Men),9,34,357.14955008303,
Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,A-CX Men (Men),31,33,318.42974881598,
2016 South Australian CX Championships,2016-08-14,MMAS4 (Men),9,10,355.63085249111,
Australian National Cyclo-Cross Championships,2016-08-20,MMAS4 (Men),5,9,400,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,MMAS4 (Men),6,9,415.36713621668,
Focus CXtwiLITE Race 1,2016-11-29,B-CX Men (Men),7,37,348.39257448259,
2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,B-CX Men (Men),34,47,457.80694686195,
Serafino Super CX ,2017-11-5,B-CX Men (Men),3,10,382.48612704945,
CXtwiLITE Bull Ant Nest,2018-03-19,B-CX Men (Men),5,26,352.48696894487,
Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,B-CX Men (Men),22,39,434.22620997433,
2018 South Australian Cyclo-Cross Championships,2018-07-15,MMAS4 (Men),4,7,389.73310198955,
Crossfire Cup Race 3 - Reservoir Park,2018-08-19,B-CX Men (Men),20,23,488.24277252213,
Focus Xmas Xross,2018-12-17,CX_MB (Men),9,20,383.27104361004,
Focus CXtwiLITE Not the Circus,2019-02-12,CX_MB (Men),15,31,401.07207902715,
Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MB (Men),19,29,429.79502294153,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_MM4 (Men),11,16,451.91429667919,
Crossfire Cup Race 2,2019-07-14,CX_MB (Men),9,28,376.12848571458,
South Australian CX Championships @ Gepps Cross,2019-08-4,MMAS4 (Men),4,9,395.71465799982,
Bare Bones Cross,2020-06-13,CX_MB2 (Men),5,15,373.12158486196,
South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,MMAS4 (Men),5,11,385.75439014777,
Xmas Xross,2020-12-22,CX_MB (Men),9,10,436,
Crossfire Cup R1 2021,2021-05-23,CX_MB (Men),18,30,429.90190009795,
Crossfire Cup R2 2021,2021-07-11,CX_MB (Men),25,35,424.70588235294,
Crossfire Cup R3 2021,2021-08-15,CX_MB (Men),19,32,419.02973121562,
