Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Cross,2013-09-10,Men Cat 4/5,19,77,497.36842105263,
Tuesday Night Cross,2013-09-17,Men Cat 4/5 Men Cat 4 5,23,76,500.18433384951,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 4/5,24,55,518.5501471049,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men masters 45+ open,16,26,424.13607346414,
Theo Wirth Cyclocross Classic,2015-11-8,Men Open 45+,24,32,460.20550931484,
Theo Wirth Cyclocross Classic,2015-11-8,Men Cat 4/5 18+,12,33,479.6260844392,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 4/5,49,49,726.55905185575,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men masters 45+ open,22,32,462.14494969156,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 4/5,24,76,424.22888221869,
Minnesota State Championships Day 2,2015-11-22,Men masters 45+ open,17,33,411.80852335687,
REVOCROSS,2016-10-2,Men Cat 4/5,5,17,435.49556839022,
REVOCROSS,2016-10-2,Master 45+,9,13,411.541882443,
Donkey Cross @ Baker Orchard,2016-10-8,Men Masters 45+ Open,13,36,377.978629451,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 4/5,8,21,485.27455748373,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Masters 45+ Open,15,37,393.76343667354,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat4/5,DNF,50,651.25080981972,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Masters 45+ Open,10,29,386.70863442555,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat4/5,DNF,36,685.47708784643,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Masters 45+ Open,17,27,416.60882139362,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat4/5,2,20,418.93692907242,
Angry Cross,2016-10-30,Men Masters 45+ Open,11,32,370.77427932032,
Angry Cross,2016-10-30,Men Senior  Cat4/5,4,36,415.85045185276,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat4/5,3,44,431.4139297031,
Fulton Star Cross Day 2,2016-11-6,Men Cat3/4 18+,8,33,386.33709864217,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat4/5,3,29,396.95516751829,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Masters 45+ Open,11,18,411.65428519112,
MN State Championship CX,2016-11-20,Men Masters 45+ Open,5,25,351.31704836191,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 3/4,11,40,382.88573576184,
Donkey Cross @ Baker Orchard,2017-10-7,Men Masters 45+,17,19,461.60479448329,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,25,69,415.23302294531,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Masters 45+,20,40,413.7660857915,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 3/4,14,42,410.22994922444,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Masters 45+,25,37,467.97480276017,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 3/4,14,24,464.32968446613,
Karma CX Day 1,2017-10-28,Men Cat 3/4,9,31,393.59240339957,
Fulton Star Cross Day 1,2017-11-4,Men Cat 1/2/3,23,28,456.35670469652,
Fulton Star Cross Day 2,2017-11-5,Men Cat 3/4,7,27,382.28726806418,
Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 3/4,9,32,380.8346238995,
MN State Championship Day 1,2017-11-18,Men Cat 3,17,30,416.9185512616,
MN State Championship Day 2,2017-11-19,Men 45-54,7,33,333.94362926573,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Masters 45+,15,24,464.21963845829,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,56,73,425.28500769282,
Karma CX Day 2,2018-09-30,Men Masters,6,21,418.99935066551,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Masters 45+,20,36,439.34347203047,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Masters 45+,12,22,413.16714703014,
RevoX,2018-10-27,Men Masters 45+,9,23,402.92554862064,
Fulton Star Cross Day 1,2018-11-3,Men Masters 45+,12,25,429.94055991307,
Fulton Star Cross Day 2,2018-11-4,Men Cat 3/4,17,21,454.49409930286,
MN State Championship CX Day 1,2018-11-17,Men Masters 45+,13,27,414.70505131605,
MN State Championship CX Day 2,2018-11-18,Men Cat 3/4,14,22,436.76135632728,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 3/4,23,39,440.43669659287,
Jingle Cross Day 2,2019-09-14,Men Master 45-49 Open,22,23,421.42968150227,
Donkey Cross @ Baker Orchard,2019-10-5,Men Cat 3/4,20,22,451.01321951162,
Green Acres Premium Cyclocross,2019-10-12,Men Masters 35+,17,36,382.56255877625,
Green Acres Premium Cyclocross,2019-10-13,Men Masters 35+,20,35,402.04240768812,
Taco CX,2019-10-19,Men Masters 35+,15,34,385.80389050958,
RevoX,2019-10-26,Men Cat 3/4,12,26,433.70071156258,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Masters 35+,8,19,400.37185490951,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Masters 45+,11,19,390.93348673229,
Karma CX,2019-11-17,Men Masters 35+,10,17,409.17411591375,
MN State Cyclocross Championships,2019-11-23,Men 45-54,9,22,399.29231668378,
MN State Cyclocross Championships,2019-11-24,Men Cat 3/4,16,25,441.75846264336,
Uff Da Cross Day 1,2021-09-25,Men Cat 3/4,9,16,428.88701484408,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 50+,45,50,503.33546192907,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 50+,45,54,500.01671327971,
Bravane CX,2021-10-30,Men Masters 35+,11,20,421.80112678597,
Fulton Star Cross Day 1 ,2021-11-6,Men Masters 35+,26,35,482.65584948732,
Fulton Star Cross Day 2,2021-11-7,Men Masters 35+,18,30,427.04647077623,
MN State Cyclocross Championships,2021-11-20,Men Open 45-54,15,19,454.19577044894,
MN State Cyclocross Championships,2021-11-21,Men Cat 3,18,20,427.1806825319,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,59,59,412.16171658138,
TNCX week 1,2022-08-23,Intermediate,38,64,420.16818198076,
TNCX week 2,2022-09-6,1,50,73,576.57869648319,
TNCX week 3,2022-09-13,Open 3/4,44,78,417.55740982604,
TNCX week 4,2022-09-20,Intermediate,26,61,402.17799547732,
TNCX week 5,2022-09-27,Intermediate,25,55,393.78049742155,
Karma Cross Day 2,2022-10-2,Open masters,14,18,438.15374384496,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 45+,37,51,449.05316734892,
Croix Cross 2022,2022-10-29,Men Cat 3/4,14,21,472.14791868557,
Tuesday CX,2023-08-29,Intermediate,46,71,450.77158439624,
Cannonball Cyclocross,2023-09-2,Men MASTER 45+ OPEN,11,14,484.25197295451,
Tuesday CX,2023-09-5,Intermediate,29,58,400,
2023 Trek CX Cup,2023-10-13,Men  Masters 45+,17,25,444.4086458367,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 45+,25,32,396.15181351856,
Croix Cross 2023,2023-11-4,Men Masters 35+,9,15,405.69870171266,
2023 MN State Cyclocross Championships,2023-11-11,Men Master 45-54,14,21,401.57329538451,
