Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
35+ A,1,12523,Murray,Swanson,Pen Velo,51:13.8,,247.38342779109,244.28817638461,
35+ A,2,13021,Anastasio,Flores jr,Cal Giant,51:33.7,,336.35366571098,253.81171234188,
35+ A,3,25936,Jason,Benford,,52:10.8,,294.97755829732,263.33524829914,
35+ A,4,8012,Eric,Hill,,52:23.2,,297.6024971982,272.85878425641,
35+ A,5,44662,Jeremiah,Root,,52:58.6,,269.61350821487,282.38232021367,
35+ A,6,39627,Patrick,Miller,ZAAVY,53:06.9,,336.39918821494,291.90585617094,
35+ A,7,37887,William,Kemper,,53:32.5,,429.16371774789,301.4293921282,
35+ A,8,12532,Brock,Dickie,Ibis/Buy-cell.com,54:07.3,,268.69501917898,310.95292808547,
35+ A,9,12554,Aron,Bonar,,54:55.6,,309.55260499122,320.47646404273,
35+ A,10,13101,Matthew,Kramer,,56:14.7,,344.04981231389,330,
35+ A,11,23174,Lee,Slone,SuperPro Racing,56:43.9,,343.83612608944,339.52353595727,
35+ A,12,133292,Will,Bachar,,56:54.8,,330,349.04707191453,
35+ A,13,25038,Chris,Mcnally,,57:49.9,,330,358.5706078718,
35+ A,14,141,John,Wilde,Menlo Velo Cyclocross,52:20.5,,435.30736909278,368.09414382906,
35+ A,15,12404,Scott,Bryan,,52:31.6,,426.01010540351,377.61767978633,
35+ A,16,133293,Syd,Newsom,,52:52.7,,330,387.14121574359,
35+ A,17,13029,Bo,Barry,Soulcraft,53:54.5,,389.29382368258,396.66475170086,
35+ A,18,12510,Matthew,Triska,,55:19.2,,377.93210044432,406.18828765812,
35+ A,19,133294,Jon,Stewert,,13:54.4,,330,415.71182361539,
Junior Men 13-14,1,2909,Unknown,Unknown,,30:00.3,,,,
Junior Men 13-14,2,27754,Grant,Walter,Lulu's,31:43.1,,,,
Junior Men 13-14,3,133308,Henry,Magee,,28:56.7,,,,
Junior Men 13-14,4,133309,Jeremy,Paiss,,29:00.5,,,,
Junior Men 13-14,5,122661,Dylan,Atkinson,,10:04.9,,,,
Junior Men 15-18,1,118705,Tim,Mcbirney,Muscle Milk,28:21.8,,415.73578226903,415.73578226903,
Junior Men 15-18,2,129885,Reed,Williams,Pen Velo,29:15.1,,428.99647166232,428.99647166232,
Junior Men 15-18,3,117364,Jordy,Malmberg,Family Cycling Center,31:53.3,,583.29297452494,445.07423520355,
Junior Men 15-18,4,133306,Jaden,Lombard,SJBC,34:33.4,,370,453.40756853689,
Junior Men 15-18,5,126069,Simon,Gilbert,Another Bike Shop,24:44.5,,514.75837159032,461.74090187022,
Junior Men 15-18,6,70127,Daniel,Johnson,Pacific Collegiate,28:10.2,,551.57142857143,470.07423520355,
Junior Men 15-18,7,133307,Ira,Davis,Pacific Collegiate,34:08.8,,370,478.40756853689,
Junior Men 9-12,1,35383,Sean,Strachan,Elevation Bike Co.,34:09.1,,,,
Junior Men 9-12,2,65500,Dan,English,Superpro,28:25.6,,,,
Junior Men 9-12,3,27745,Owen,Walter,,28:47.8,,,,
Junior Men 9-12,4,129882,Patrick,Tripien,Menlo Velo,30:21.6,,,,
Junior Women 15-18,1,118708,Eleanor,Mendoza,The Bicycle Trip,34:02.2,,,,
Junior Women 15-18,2,47916,Madelyn,Swanson,Pen Velo Racing/Summit,35:59.7,,,,
Men 35 B,1,42186,Josh,Tabije,Caletti Cycles/Ninkasi Brewing,33:57.8,,410.46529526436,355.81731866474,
Men 35 B,2,32941,Bryan,Cheung,Pen Velo Racing/Summit Bicycles,34:38.5,,330,364.99399727671,
Men 35 B,3,10379,Andrew,Yee,HUP United,35:06.7,,427.34319984926,374.17067588869,
Men 35 B,4,200896,Daniel,Winterberg,Vive La Tarte CX - Huckleberry Bicycles,35:12.3,,437.38215938249,383.34735450066,
Men 35 B,5,98339,Matthew,Lewsadder,Los Gatos Bicycle Racing Club,35:27.6,,418.01733546779,392.52403311264,
Men 35 B,6,118737,Peter,Nyberg,,35:28.4,,495.65330173158,401.70071172461,
Men 35 B,7,105773,Pablo,Viramontes,,35:49.9,,460.62687090181,410.87739033659,
Men 35 B,8,71053,Gerry,Hatcher,Scotts Valley Cycle Sport,36:02.2,,387.2312313425,420.05406894856,
Men 35 B,9,69274,Jason,Crawford,VSRT,36:16.8,,447.50745630411,429.23074756054,
Men 35 B,10,65571,Aaron,Ofsiany,Team Roaring Mouse,36:47.9,,429.23074756054,438.40742617251,
Men 35 B,11,79897,Kevin,Comerford,Fortner Gardens Racing,37:00.4,,394.18699804362,447.58410478449,
Men 35 B,12,40217,Matt,Beebe,Bon Viant,37:24.2,,462.58798241223,456.76078339646,
Men 35 B,13,12474,Joshua,Rebol,,37:57.4,,330,465.93746200844,
Men 35 B,14,69259,Ty,Salsbery,FortnerGardens.com,38:54.5,,551.19790162971,475.11414062041,
Men 35 B,15,81422,Eric,Strempke,Team Roaring Mouse,39:18.9,,472.13334290565,484.29081923239,
Men 35 B,16,92457,Matthew,Allen,,39:47.1,,454.37390990573,493.46749784436,
Men 35 B,17,133311,Greg,Bass,,39:57.2,,330,502.64417645634,
Men 35 C,1,126057,Scott,Freiermuth,Menlo Velo,30:58.6,,496.26169926806,446.60748145928,
Men 35 C,2,81437,Jeong,Kim,Los Gatos Bicycles,31:14.7,,415.27759387861,461.55255365578,
Men 35 C,3,111602,John,Harris,Pen Velo Racing/Summit Bicycles,31:18.4,,541.37225858812,476.49762585228,
Men 35 C,4,131946,Joseph,Defao,,33:13.9,,540,491.44269804877,
Men 35 C,5,12954,Jason,Turner,,33:38.7,,540,506.38777024527,
Men 35 C,6,133304,Todd,Freiermuth,Menlo Velo,35:06.6,,540,521.33284244177,
Men 35 C,7,54024,Mark,Lyttle,,26:59.6,,609.98277998096,536.27791463826,
Men 35 C,8,89811,Gil,Escober,,27:02.8,,561.07371508139,551.22298683476,
Men 35 C,9,133305,Steven,Chase,SCB Factory,27:25.2,,540,566.16805903125,
Men 35 C,10,76433,Alex,Lappe,Menlo Velo,27:44.4,,582.56187394124,581.11313122775,
Men 35 C,11,123404,Robert,Wyland,,27:52.1,,578.17087134264,596.05820342425,
Men 35 C,12,90536,Tim,Turnbull,Los Gatos Bicycling Race Club,29:15.4,,604.8,611.00327562074,
Men 35 C,13,36734,Gary,Balsam,,29:58.7,,620.57770655168,625.94834781724,
Men 35 C,14,123399,Jason,Vernon,,31:43.5,,598.70507669041,640.89342001374,
Men 45 A,1,1728,Todd,Hoefer,Cal Giant,52:56.4,,269.28705308433,246.49623378081,
Men 45 A,2,12519,Mark,Howland,,53:20.7,,288.3464442394,256.54161034475,
Men 45 A,3,1393,Basil,Moutsopoulos,Hup,53:49.7,,284.88564582469,266.5869869087,
Men 45 A,4,12779,Stacey,Sell,Family Cycling Center,54:02.7,,296.75461739758,276.63236347265,
Men 45 A,5,46366,Matt,Shelton,,54:29.6,,318.18521191262,286.6777400366,
Men 45 A,6,12520,Brij,Lunine,CX Nation,55:12.6,,320.81227738014,296.72311660055,
Men 45 A,7,71054,Dave,Livingston,Plus3,55:35.7,,346.9499994203,306.7684931645,
Men 45 A,8,12956,Travis,Ma,,56:21.8,,348.09302997877,316.81386972845,
Men 45 A,9,61444,David,Tripier,Menlo Velo,56:26.2,,358.73203939713,326.8592462924,
Men 45 A,10,78495,Miles,Keep,Menlo Velo Cyclocross,56:48.9,,370.3476223203,336.90462285635,
Men 45 A,11,3874,David,Allen,,56:50.3,,342.5751974763,346.9499994203,
Men 45 A,12,75962,Steve,Hindman,Pen Velo Racing/Summit Bikes,57:19.2,,365.11176936141,356.99537598425,
Men 45 A,13,18127,Chris,Gaffney,,57:26.6,,318.81882671041,367.04075254819,
Men 45 A,14,55973,George,Smith,Menlo Velo,58:41.9,,440,377.08612911214,
Men 45 A,15,12527,Tim,Watson,Voler/Cliff/HRS/Rock,47:17.1,,298.90653323315,387.13150567609,
Men 45 A,16,13281,John,Cheetham,Performance,51:59.7,,405.06816191637,397.17688224004,
Men 45 A,17,12780,Steve,Hess,Project Bike Trip,53:04.6,,440,407.22225880399,
Men 45 A,18,56660,Chris,Cowart,Pen Velo,53:46.4,,407.4998913328,417.26763536794,
Men 45 A,19,133295,Bobby,Griffin,,54:30.9,,440,427.31301193189,
Men 45 A,20,124069,Michael,Martin,Zopilote/Bike Trip,56:23.3,,479.18762858509,437.35838849584,
Men 45 A,21,36759,Justin,Bucktrout,Dolore Gotta,26:57.4,,329.31377611176,447.40376505979,
Men 45 B,1,29752,Kevin,Mchugh,,35:21.9,,387.83825085189,344.92685117195,
Men 45 B,2,79908,Shawn,Becker,Pen Velo Racing/Summit Bicycles,35:28.6,,445.75662442421,353.17534014002,
Men 45 B,3,49867,Brian,Ferrario,Menlo Velo Cyclocross,35:39.1,,405.64154284616,361.42382910809,
Men 45 B,4,123401,Warren,Marshall,Zavvy Factory Racing,35:46.6,,397.82695241237,369.67231807616,
Men 45 B,5,109802,Nathaniel,Mckitterick,Pen Velo Racing/Summit Bicycles,36:23.6,,413.92039123071,377.92080704423,
Men 45 B,6,12760,Craig,Ball,Voler � Clif- HRS- Rock Lobster,36:51.2,,396.86705510255,386.1692960123,
Men 45 B,7,123403,Grant,Foster,Plus 3 Network,36:52.7,,447.26343792997,394.41778498037,
Men 45 B,8,133312,Jim,Perrira,ZAAVY Factory Racing,36:53.7,,440,402.66627394844,
Men 45 B,9,71452,Tom,Switzer,Pen Velo Racing/Summit Bicycles,37:01.2,,424.15135622547,410.91476291651,
Men 45 B,10,121146,Jason,Rimmer,,37:16.4,,475.67214895514,419.16325188458,
Men 45 B,11,61437,David,Crum,Voler/Clif/HRS/RockLobster,37:33.3,,517.71389460462,427.41174085265,
Men 45 B,12,12878,Jorge,Pont,Sun Power Racing,37:34.8,,446.470201158,435.66022982072,
Men 45 B,13,96316,Kenneth,Salvail,Pen Velo Racing/Summit Bicycles,37:36.1,,485.18134399298,443.9087187888,
Men 45 B,14,13147,Scott,Schlachter,Team Wrong Way,37:41.5,,439.43791898853,452.15720775687,
Men 45 B,15,13026,Scott,Zavack,Buy-Cell.com / Ibis,38:02.7,,444.35788096727,460.40569672494,
Men 45 B,16,126058,Jim,Atkinson,,38:03.1,,473.75216264806,468.65418569301,
Men 45 B,17,125316,Mike,Scarborough,,38:04.2,,510,476.90267466108,
Men 45 B,18,115189,David,O'Brien,SunPower Racing,38:08.1,,442.41466615742,485.15116362915,
Men 45 B,19,12675,Frank,Kalcic,Voler/Cliff/HRS/Rock Lobster,38:10.5,,509.01952224633,493.39965259722,
Men 45 B,20,65576,Jim,English,Superpro,38:32.7,,427.86443302971,501.64814156529,
Men 45 B,21,122659,Robert,Fetherston,Monte Vista Velo,39:03.4,,507.33027004016,509.89663053336,
Men 45 B,22,29750,Chris,Duburg,Team Roaring Mouse,39:15.4,,477.12820298981,518.14511950143,
Men 45 B,23,26770,Burke,Culligan,,39:21.5,,535.04637027358,526.3936084695,
Men 45 B,24,63805,Boris,Foelsch,,39:32.9,,460.40569672494,534.64209743757,
Men 45 B,25,129908,Johnny,Cerrito,3 Amigos CX,39:52.8,,499.74581995325,542.89058640564,
Men 45 B,26,111619,Adam,Detlef,Voler/Cliff/HRS/Rock Lobster,40:08.7,,505.84867231688,551.13907537371,
Men 45 B,27,101134,Len,Tabor,Peninsula Bike Works,40:27.6,,548.35217236675,559.38756434178,
Men 45 B,28,13055,Mike,Schaller,,41:07.3,,518.78992527149,567.63605330985,
Men 45 B,29,118725,Rick,Flores,,34:19.8,,586.97157711248,575.88454227792,
Men 55,1,12988,Larry,Hibbard,Family Cycling Center,54:03.5,,540,337.99697300048,
Men 55,2,12657,Joe,Fabris,Plus3,54:58.6,,379.59232717484,352.04162108367,
Men 55,3,29775,Jeff,Townsend,,56:14.3,,407.36616770735,366.08626916686,
Men 55,4,12008,Jim,Gentes,,50:20.8,,397.42070555645,380.13091725005,
Men 55,5,12654,Bill,Sans,Plus3,50:27.9,,388.14361967907,394.17556533324,
Men 55,6,12942,Karl,Ehlert,,50:35.8,,408.22021341643,408.22021341643,
Men 55,7,27718,John,Walter,Lulu's Cyclery,51:54.4,,383.28753016949,422.26486149962,
Men 55,8,12622,Dane,Grant,Team Roaring Mouse,53:22.6,,418.69611585728,436.30950958281,
Men 55,9,12656,Jon,Suzuki,,54:40.2,,464.51060610392,450.354157666,
Men 55,10,2432,Paul,Sadoff,Voler/HRS/Clif/Rock Lobster,49:47.1,,499.20728550247,464.39880574919,
Men 55,11,13093,Joseph,Crabtree,,52:17.6,,484.33853842467,478.44345383239,
Men 65,1,133313,Rick,Keller,Mellow,35:29.6,,,,
Men A,1,29757,Tobin,Ortenblad,California Giant / Specialized,00:43.6,,195.80135335156,195.80135335156,
Men A,2,154359,Justin,Robinson,Santa Cruz Factory Racing,01:25.4,,234.31709106752,202.20938607664,
Men A,3,31616,Justin,Abbott,Rock Lobster,02:02.1,,264.84774764403,206.42594160109,
Men A,4,142248,Max,Judelson,Voler/Rock Lobster/Clif,02:10.1,,235.95385158642,210.64249712553,
Men A,5,2790,Scott,Chapin,Santa Cruz Factory Racing,02:51.5,,228.52728282438,214.85905264998,
Men A,6,81425,Ryan,Grenier,Velo Fratello,04:06.6,,259.45814956029,219.07560817443,
Men A,7,19009,Keith,Hillier,Herbalife p/b Marc Pro - Strava,04:36.3,,250.01278732138,223.29216369888,
Men A,8,36673,Rainier,Schaefer,MASH SF,04:46.4,,256.82688162229,227.50871922332,
Men A,9,32927,Derek,Yarra,,05:01.2,,273.95489803276,231.72527474777,
Men A,10,59304,Ian,Stowe,Rock Lobster/Voler,05:15.5,,295.74820078728,235.94183027222,
Men A,11,153689,Benjamin,Gomez - villafane,Muslce Milk / Specialized,05:16.8,,332.69340662547,240.15838579667,
Men A,12,16513,Eric,Colton,Muscle Milk / Specialized,05:30.1,,255.69412149654,244.37494132111,
Men A,13,113640,Brenden,Lehman,Rock Lobster,05:32.5,,220,248.59149684556,
Men A,14,12505,Alex,Work,Rock Lobster,05:34.6,,263.68279710372,252.80805237001,
Men A,15,71527,Sean,Estes,Cyclesport Specialized,05:57.5,,251.75463207281,257.02460789446,
Men A,16,79305,Nate,Riffle,Muscle Milk / Specialized,06:31.2,,249.07596566365,261.24116341891,
Men A,17,14068,Christopher,Kelly,Nourishbalancethrive.com,06:34.6,,283.25527043935,265.45771894335,
Men A,18,21899,Matt,Fox,N/A,06:40.5,,317.84733251725,269.6742744678,
Men A,19,13203,Samuel,Cerruti,Muscle Milk Specialzed,06:46.3,,305.50300617676,273.89082999225,
Men A,20,44682,Zach,Wick,Santa Cruz Factory Racing,06:54.8,,340.94870534746,278.1073855167,
Men A,21,58547,Andrew,Nelson,vive la tarte,07:12.8,,475.12652479441,282.32394104114,
Men A,22,10014,Chas,Christiansen,TCB Cx,07:29.9,,256.96968044841,286.54049656559,
Men A,23,100534,Justin,Mills,King Kog,01:03.4,,364.52261795971,290.75705209004,
Men A,24,39784,Fred,Cauthen,Fresh Air/Hunter Cycles,01:06.8,,282.25987300063,294.97360761449,
Men A,25,133328,Adam,Kessleman,ORNOT,01:21.6,,220,299.19016313893,
Men A,26,79734,Brad,Handel,Fresh Air / Hunter Cyles,01:33.1,,326.50742123343,303.40671866338,
Men A,27,129901,Matthew,Tracey-cook,Rock Lobster,01:45.1,,257.51426299574,307.62327418783,
Men A,28,30818,Andres,Ruiz,TCB X LOW,02:17.2,,346.65963534377,311.83982971228,
Men A,29,98085,Ryan,Gallagher,TCB X LOW,03:04.7,,302.31850177165,316.05638523673,
Men A,30,85700,Riley,Marmesh,King Kog Oakland,03:44.2,,384.09587196277,320.27294076117,
Men A,31,13146,Gabriel,Byrne,Dolore Grotta,04:00.1,,320.86994475059,324.48949628562,
Men A,32,103862,Aidan,Malmberg,Family Cycling Center,04:16.9,,397.56642814656,328.70605181007,
Men A,33,24136,Alex,Wick,N/A,05:14.3,,387.98306007448,332.92260733452,
Men A,34,30811,Chris,Seymour,Santa Cruz Factory Racing,05:40.6,,336.4382373685,337.13916285896,
Men A,35,133329,Bruce,Syversen,N/A,05:48.4,,220,341.35571838341,
Men A,36,54103,Daryl,Rogers,,06:24.7,,360.74992382346,345.57227390786,
Men A,37,65585,Dean,Pogni,Muscle Milk / Cytomax,43:40.5,,318.51930892468,349.78882943231,
Men A,38,126030,Mark beecher,Smith,IBIS Bicycles,06:53.7,,220,354.00538495675,
Men B,1,99893,Anderson,Shepard,,39:33.9,,328.06854480137,325.32728065584,
Men B,2,96532,William,Sawyer,Box Dog Bikes,40:14.3,,388.15737179656,329.06091662304,
Men B,3,133314,Conner,Moliner,Family Cycling Center,40:16.1,,400,332.79455259025,
Men B,4,133315,Hans,Van heusen,Cycledelicats,40:28.3,,400,336.52818855746,
Men B,5,103873,Garrett,Kautz,Fresh Air-Hunter Cycles,40:53.8,,360.05655992992,340.26182452467,
Men B,6,78485,Ramon,Jacquez,TCB X LOW,41:05.8,,357.57232267282,343.99546049188,
Men B,7,86736,Rob,Martone,Family Cycling Center,41:29.7,,400,347.72909645909,
Men B,8,118705,Tim,Mcbirney,Muscle Milk / Cytomax,41:54.2,,415.73578226903,351.46273242629,
Men B,9,111463,Geoff,Best,TCB X LOW,42:10.1,,431.13286803101,355.1963683935,
Men B,10,133316,Nicolas,Schroeder,OTC,42:20.3,,400,358.93000436071,
Men B,11,69719,Austin,Miller,,42:36.7,,400,362.66364032792,
Men B,12,123417,Chris,Resendez,Spokesman,42:37.8,,412.43756914459,366.39727629513,
Men B,13,101390,Jed,Wilson,Caletti Cycles/Ninkasi Brewery,42:47.1,,381.4617536314,370.13091226233,
Men B,14,49890,Javier,Valencia,Rock Lobster,42:48.9,,385.38926863624,373.86454822954,
Men B,15,133296,Tom,Salvesen,,42:51.4,,400,377.59818419675,
Men B,16,89125,Erik,Der,Pen Velo Racing/Summit Bicycles,42:59.8,,448.87702699835,381.33182016396,
Men B,17,118715,Alex,Hoffman,Cycledelicats,43:02.9,,482.573577852,385.06545613117,
Men B,18,73697,Sean,Chon,vive la tarte cx p/b Huckleberry Bicycles,43:11.6,,420.63730599131,388.79909209838,
Men B,19,49868,Chris,Neher,off the chain bikes,43:26.5,,414.15826766633,392.53272806558,
Men B,20,126086,Philip,Shen,,43:48.5,,468.88332715151,396.26636403279,
Men B,21,103886,Wes,Morrill,,43:50.3,,423.39241968887,400,
Men B,22,72223,Andrea,Kopp,,43:58.4,,400,403.73363596721,
Men B,23,36726,John,Luk,Pen Velo Racing/Summit Bicycles,44:01.7,,448.28315541345,407.46727193442,
Men B,24,133317,Kyle,Hardes,Santa Cruz,44:15.5,,400,411.20090790162,
Men B,25,122999,Marcus,Pippin,,44:49.6,,484.33614778201,414.93454386883,
Men B,26,119266,Kyle,Taylor,ORNOT,45:17.4,,377.95528738678,418.66817983604,
Men B,27,1875,Ian,Dapot,Box Dog CX,45:35.5,,400,422.40181580325,
Men B,28,111452,Nick,Keane,TCB X LOW,45:38.3,,427.10495255369,426.13545177046,
Men B,29,133306,Jaden,Lombard,,45:40.2,,400,429.86908773767,
Men B,30,133318,Samuel,Shaffer,,45:51.9,,400,433.60272370487,
Men B,31,8127,Christian,Parker,Menlo Velo Cyclecross,45:55.4,,477.53581088898,437.33635967208,
Men B,32,126050,Bernardo,Tapia,Stanford,45:57.6,,503.2125,441.06999563929,
Men B,33,123389,Travis,Alongi,ZAAVY Factory Racing,46:57.2,,545.0033236461,444.8036316065,
Men B,34,22258,Nikita,Petrov,,46:59.7,,400,448.53726757371,
Men B,35,64142,Christian,Bryan,Moostache,37:03.6,,439.22547262728,452.27090354091,
Men B,36,87602,Alvin,Chan,King Kong Oakland,39:50.4,,476.2112565549,456.00453950812,
Men B,37,35452,Adam,Smith,,40:18.4,,400,459.73817547533,
Men B,38,101127,Paul,Ladonnikov,Team Roaring Mouse,42:08.4,,482.25695187995,463.47181144254,
Men B,39,69222,John,Valcore,,32:17.1,,400,467.20544740975,
Men B,40,5108,Eric,Lonowski,,33:40.1,,384.3978427201,470.93908337696,
Men C,1,129874,Michael,Machado,,27:21.8,,490.55774981403,444.99136244731,
Men C,2,58965,Bo,Macarthur,Santa Cruz Factory Racing,28:01.8,,540,456.8674421414,
Men C,3,133296,Tom,Salvesen,,28:41.6,,540,468.74352183548,
Men C,4,124259,Lindsey,Furtado,Dolce Vita Freewheel,29:11.8,,433.81978385498,480.61960152957,
Men C,5,109816,Mike,Ammen,,31:45.8,,540,492.49568122365,
Men C,6,133297,David,Kazcic,Voler/HRS/Clif/Rock Lobster,33:04.8,,540,504.37176091774,
Men C,7,81416,Justin,Char,,33:08.3,,524.11074238264,516.24784061183,
Men C,8,133298,Payton,Schwartz,,35:14.3,,540,528.12392030591,
Men C,9,126060,Ramon,Figueroa,,35:32.2,,559.31281945188,540,
Men C,10,133299,James,Macarthur,,35:57.1,,540,551.87607969409,
Men C,11,133300,Jeff,Moule,,35:59.7,,540,563.75215938817,
Men C,12,133301,Ronnie,Octavia,Cycledelicats,27:23.5,,540,575.62823908226,
Men C,13,121137,Trenton,South,Team Awesme,28:09.9,,604.41031203538,587.50431877635,
Men C,14,89813,Christian,Reilly,,28:59.3,,569.3094801981,599.38039847043,
Men C,15,133302,Aaron,Cole,Santa Cruz Factory Racing,29:55.9,,540,611.25647816452,
Men C,16,123391,Robert,Kurtz,King Kog Oakland,30:29.5,,617.49636841645,623.1325578586,
Men C,17,133303,Ian,Dick,Santa Cruz Factory Racing,36:01.7,,540,635.00863755269,
Single Speed Men A,1,37363,Ryan,Rinn,vive la tarte cx - Huc,05:10.5,,299.24326997743,267.01294967297,
Single Speed Men A,2,79356,Alex,Kramer,Quadzilla,00:15.5,,283.38615786293,279.41664693394,
Single Speed Men A,3,42189,Kailin,Waterman,Cliff/Voler/HRS/Rocklo,00:50.2,,319.04152413967,291.8203441949,
Single Speed Men A,4,95154,Emery,Wedel,Caletti Cycles/Ninkasi,01:07.1,,353.83883049973,304.22404145587,
Single Speed Men A,5,12908,Tim,Cannard,IBIS/Buy-Cell.com,01:24.5,,324.1138517875,316.62773871683,
Single Speed Men A,6,89098,Troy,Malmin,Caletti Cycles/Ninkasi,02:09.6,,347.13831768611,329.0314359778,
Single Speed Men A,7,58985,Cliff,Irrebaria,Off the Chain,03:23.3,,329.72863047384,341.43513323876,
Single Speed Men A,8,118730,Edward,Dorsey,,03:51.2,,394.30704067957,353.83883049973,
Single Speed Men A,9,89806,Brent,Wood,The Beaters,05:04.8,,353.46287039793,366.2425277607,
Single Speed Men A,10,133331,Rick,Rodriguez,Castro Valley Cyclery,06:06.2,,400,378.64622502166,
Single Speed Men A,11,6468,Scott,Junker,Rock Lobster,07:07.2,,361.39109561881,391.04992228263,
Single Speed Men A,12,121149,Frederic,Morestin,N/A,01:09.1,,371.06364140804,403.45361954359,
Single Speed Men A,13,104236,Gabriel,Ramirez,TCB Cx,01:59.5,,438.08565479006,415.85731680456,
Single Speed Men A,14,12550,Hans,Kellner,Sycip,05:28.1,,426.70857071154,428.26101406552,
Single Speed Men A,15,25926,Scott,Symon,Team Roaring Mouse,35:22.8,,400.16565613001,440.66471132649,
Single Speed Men B,1,133319,Gene,Selhor,Spokesman,42:44.5,,540,417.43250852712,
Single Speed Men B,2,58143,Adam,Shapiro,,43:46.8,,480.23921530099,427.03238468316,
Single Speed Men B,3,119276,Kyle,Emery-peck,TCB X LOW,43:48.1,,371.20247978941,436.63226083919,
Single Speed Men B,4,12893,Benoit,Dubuisson,Voler � Clif- HRS- Rock Lobster,43:51.5,,384.17615827885,446.23213699523,
Single Speed Men B,5,127158,Gerald,Kammerzell,TCB Cx,44:02.9,,431.42481100153,455.83201315126,
Single Speed Men B,6,8567,Mike,Dulin,Don Walker,44:20.9,,526.01338834805,465.4318893073,
Single Speed Men B,7,3451,Eric,Miller,,41:06.9,,591.54545454545,475.03176546334,
Single Speed Men B,8,73650,Brandon,Harrison,TCB Cx,42:05.5,,327.33122807066,484.63164161937,
Single Speed Women,1,37598,Amanda,Schaper,Santa Cruz Factory,47:26.3,,,,
Single Speed Women,2,95160,Tammy,Wilson,IBIS/Buy-Cell.com,49:30.1,,,,
Single Speed Women,3,25515,Sam,Bell,Team Jortz,41:17.3,,,,
Single Speed Women,4,81391,Ulrika,Andersson,Super Pro,45:52.2,,,,
Single Speed Women,5,121113,Thia,Bonadies,Team Jortz,51:57.2,,,,
Women 35,1,105759,Allison,Pfefferkorn,Mount Hermon Adventures,41:23.7,,,,
Women 45,1,32991,Cheryl,Shwe,Elevation,42:57.2,,,,
Women 45,2,35510,Renee,Shelton,,43:32.5,,,,
Women 55,1,12599,Yvonne,Walbroehl,Pen Velo,45:36.5,,,,
Women A,1,18001,Elle,Anderson,SRAM / Strava,42:00.1,,289.39607939485,289.39607939485,
Women A,2,160926,Caroline,Nolan,Voler Clif Rock,42:35.9,,379.49201267526,348.88463923774,
Women A,3,13305,Karen,Brems,,42:55.3,,370.93772861012,360.48085177795,
Women A,4,131978,Caitlin,Bernstein,N/A,43:15.3,,440,372.07706431816,
Women A,5,44386,Christina,Peck,,43:46.7,,492.23276890987,383.67327685837,
Women A,6,71857,Campbell,Steers,Rock Lobster,44:19.1,,442.78585900967,395.26948939858,
Women A,7,60843,Jessica,Culnane,,44:36.9,,471.93803156798,406.86570193879,
Women A,8,79903,Janie,Dalton,Lulu's Cyclery,45:18.5,,410.23651105393,418.46191447901,
Women A,9,91321,Hillary,Daniels,N/A,45:23.5,,440.52282010919,430.05812701922,
Women A,10,96291,Chelsea,Weidinger,,45:25.1,,500.10414620864,441.65433955943,
Women A,11,133320,Liz,Whiteby,,45:26.2,,440,453.25055209964,
Women A,12,377,Kelly,Chang,Rock Lobster,45:48.3,,509.75915956329,464.84676463985,
Women A,13,13291,Courtney,Dimpel,Foundry,47:12.9,,384.48967421562,476.44297718006,
Women A,14,47305,Emily,Mckissock,,47:48.5,,503.95027888147,488.03918972027,
Women A,15,116074,Sarah,Howerter,Freshair Hunter,47:53.3,,531.64881822383,499.63540226049,
Women A,16,43116,Rebecca,Wolski,Team Roaring Mouse,49:42.3,,501.48254451033,511.2316148007,
Women A,17,79926,Johanna,Fogolin,SJBC,42:30.4,,486.43491507241,522.82782734091,
Women A,18,90550,Felicia,Gomez,Pinnacle Racing,15:57.5,,412.56555970091,534.42403988112,
Women B,1,53916,Katie,Mann,Berkeley Bike Club,47:36.7,,600,482.72354986328,
Women B,2,81962,Allison,Peck,N/A,47:46.6,,600,506.17883989062,
Women B,3,129871,Naomi,Hester,King Kog,48:25.6,,465.62223473538,529.63412991797,
Women B,4,79717,Laura,Schniedwind,,49:14.5,,600,553.08941994531,
Women B,5,117444,Leah,Ricci,Team Jortz,41:58.4,,503.73017598803,576.54470997266,
Women B,6,133322,Lili,Heim,IBIS Bicycles,42:43.4,,600,600,
Women B,7,96328,Krista,Hoff,,43:06.2,,628.10820220915,623.45529002734,
Women B,8,113494,Serenity,Marshall,IBIS Bicycles,45:01.7,,613.96633583916,646.91058005469,
Women B,9,111482,Sara,Grenier,Velo Fratello,47:25.4,,585.83804375189,670.36587008203,
Women B,10,85746,Victoria,Wentworth,Box Dog CX,23:36.6,,600,693.82116010938,
Women B,11,121109,Melsa,Smith,vive la tarte,16:01.2,,557.84054279752,717.27645013672,
Women C,1,133323,Maryann,Levensen,,45:24.6,,600,514.512999219,
Women C,2,111484,Savanna,Tracey,King Kog,45:29.6,,621.79839031409,525.19887431662,
Women C,3,124307,Karli,Cerankowski,Team Mike's Bik,45:33.9,,584.40673532419,535.88474941425,
Women C,4,124305,Hannah,Kirby,,45:46.6,,615.92823253763,546.57062451187,
Women C,5,133324,Ashley,Byrne,Dolore Grotta,46:22.2,,600,557.2564996095,
Women C,6,131926,Keli,Benko,N/A,46:49.1,,600,567.94237470712,
