Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2012-01-6,Men Junior  10-12,15,20,610.00417850136,
Metal Cross,2012-09-29,Men Cat 1/2/3/4 Junior 10-18,9,13,472.5,
Baker Orchard Cyclocross,2012-10-6,Men Cat 1/2/3/4 Junior 10-18,2,8,496.01704319784,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 1/2/3/4 Junior 10-18,8,16,444.07452453164,
Cross @ The Y,2012-10-13,Men Cat 1/2/3/4 Junior 10-18,9,16,481.45504329113,
Wirth Cyclocross Classic,2012-10-14,Men Cat 1/2/3/4 Junior 10-18,4,12,529.47733732451,
Green Acres CX Race,2012-10-20,Men Cat 1/2/3/4 Junior 10-18,8,12,521.43018175622,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 1/2/3/4 Junior 10-18,5,14,443.54973497052,
Red Barn Classic CX #8,2012-10-27,Men Cat 4  ,33,45,606.88454550103,
Red Barn Classic CX #8,2012-10-27,Men Cat 1/2/3/4 Junior 10-18,16,24,486.99634784621,
Mill City Cyclocross,2012-11-11,Men Cat 4  ,27,48,566.68685638595,
Rattail Cross,2012-11-17,Men Cat 2/3/4 Junior 10-18,5,8,502.6028576433,
MN State Champs Day 1,2012-12-1,Men Cat 1/2/3/4 Junior 10-18,DNF,20,624.22411469223,
Badger Cup Day 2,2012-12-9,Men Junior 10-14  10-14,3,6,490.68598799102,
Cross Nationals Day 3,2013-01-11,Men Junior  10-12,10,34,479.15583211691,
Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Junior 10-14,3,9,517.20791926979,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Junior 10-14,2,15,498.85798571153,
Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Junior 10-14,4,9,533.36697544075,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed JR10-14 Juniors 10-14,3,9,540.08083979389,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Junior 10-14,1,21,442.24377570434,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 junior 10-18,10,17,518.99034736874,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,DNF,54,591.75216304101,
Cross Nationals Day 3,2014-01-10,Men  Junior 11-12,7,40,449.01649520097,
METAL CROSS DAY 1,2014-09-27,Men juniors 10-18 open,5,11,493.63409806661,
Jackson Meadow CX,2014-10-5,Men juniors 10-18 open,5,14,485.11370939706,
Theo Wirth Cyclocross Classic,2014-10-11,Men junior 10-18 open,1,12,445.15824350997,
Red Barn Classic CX #9,2014-10-25,Men juniors 10-18 open,2,9,438.47734560896,
Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 3/4,15,20,535.05538232557,
Tommy Cross,2014-10-26,Men juniors 10-18 open,3,15,429.57243878588,
Star Cross,2014-11-1,Men senior 18+ cat 4/5,12,44,463.48205821168,
Star Cross,2014-11-1,Men juniors 10-18 open,2,10,436.58414652648,
VeloCX Day 2,2014-11-9,Men Junior 10-14,1,5,,
Jingle Cross Day 2,2014-11-15,Men Juniors 10-14 Open,1,27,464.97967870973,
Jingle Cross Day 3,2014-11-16,Men Juniors 10-14 Open,1,25,470.66761439482,
Minnesota State Championships Day 2,2014-11-23,Men junior 13-14 open,2,3,,
2015 US Nationals Day 4,2015-01-10,Men Junior 13-14,16,52,410.30890256582,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 3/4,10,60,365.3091738813,
Donkey Cross @ Baker Orchard,2015-10-3,Men juniors 13-14 open,1,3,,
Trek CXC Cup Day 1,2015-10-10,Men Juniors 13-14 Cat 3/4/5,1,9,434.25827506568,
Trek CXC Cup Day 2,2015-10-11,Men Cat 4/5,1,67,375.39913767996,
Trek CXC Cup Day 2,2015-10-11,Men Juniors 13-14 Cat 3/4/5,1,7,442.08042145301,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men juniors 13-14 open,1,4,,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 4/5,1,76,384.05020410203,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men juniors 13-14 open,1,5,,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 3/4,1,45,326.3738542602,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men juniors 13-14 open,1,6,425.06185702429,
TOMMY CROSS 2015,2015-10-31,Men senior 18+ cat 1/2/3,10,34,304.21429292498,
Star Cross,2015-11-7,Men senior 18+ cat 1/2/3,10,37,306.2995515555,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 1/2/3,5,36,263.42671754394,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 3,1,51,292.64296624916,
Minnesota State Championships Day 2,2015-11-22,Men juniors 13-14 open,1,7,363.27667400443,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men JR 13-15,1,21,341.52508472672,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,2,70,293.70872515077,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men JR 13-15,1,24,341.52508472672,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men JR 13-15,1,21,341.52508472672,
US National Championships Day 4,2016-01-8,Men Non-championship 922,DNF,76,606.72650351244,
US National Championships Day 5,2016-01-9,Men Junior 13-14,2,74,301.44321230238,
Jingle Cross Day 1,2016-09-23,Men Open Cat1/2,7,35,287.24862011666,
Jingle Cross Day 3,2016-09-25,Men Open Cat1/2,5,39,268.45850390148,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat1/2/3,6,28,281.0318995595,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat1/2/3,2,19,276.35999600181,
MN State Championship CX,2016-11-20,Men Jr 15-16 open,1,6,,
Iowa State CX Championships,2016-12-3,Men Cat 1/2/3,7,32,289.9961487962,
US National Championships Day 5,2017-01-7,Men Junior 15-16,1,69,256.59811418265,
Quad CX 2017,2017-09-10,Men Cat 5,30,40,597.57939287357,
Jingle Cross Inc.,2017-09-15,Men Cat 1/2,4,28,244.02733962968,
Jingle Cross Inc.,2017-09-16,Men Cat 1/2,7,25,282.10236374385,
Trek CX Cup Day 2,2017-09-23,Men  Cat 1/2,10,35,251.51364126398,
Trek CX Cup Day 2,2017-09-23,Men Juniors 15-16 Open,1,19,309.26693097838,
Trek CX Cup,2017-09-24,Men  Cat 1/2,3,41,243.59507979326,
Trek CX Cup,2017-09-24,Men Juniors 15-16 Open,1,19,309.26693097838,
Minuteman CX ,2017-10-8,Men (Cat 5),47,47,687.75422555627,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,DNF,109,685.6850927248,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 1/2/3,9,23,348.66862177859,
Fulton Star Cross Day 1,2017-11-4,Men Cat 1/2/3,2,28,261.64183581213,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 1/2/3,3,21,270.69772571369,
MN State Championship Day 1,2017-11-18,Men Cat 1/2,2,16,244.64191144716,
Iowa State Cyclocross Championships,2017-11-25,Men Pro/Cat 1/2/3,1,35,232.94119854118,
Midwest Cyclocross Regional Championship,2017-12-9, Pro/Cat 1/2,1,15,236.98776070705,
East Orlando Cross Fest Day 1,2017-12-9,MTB,8,8,645,
East Orlando Cross Fest Day 2,2017-12-10,MTB,8,8,645,
US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,2,77,263.76766812186,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 1/2,4,8,291.24012410694,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,2,102,240.64900134286,
Trek CX Cup,2018-09-22,Men Cat 1/2,3,47,227.99416347261,
Trek CX Cup,2018-09-23,Men Cat 1/2,1,43,216.10080974857,
Jingle Cross Day 1,2018-09-28,Men Open Cat1/2,1,29,258.64306734446,
Jingle Cross Day 2,2018-09-29,Men Open Cat1/2,1,33,248.92887899487,
Jingle Cross Day 3,2018-09-30,Men Open Cat1/2,1,31,239.01539310142,
Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 1/2,1,12,247.21941547018,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men UCI Elite Juniors,2,15,261.39568201851,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men UCI Elite Juniors,4,14,280.71815692097,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite Juniors,2,20,243.75009397817,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite Juniorrs,3,22,233.91140341853,
Silver Goose C2,2018-11-3,Junior Men,1,36,216.94713803031,
Pan-am Cyclocross Championships,2018-11-4,Men Junior,2,38,228.88274273744,
World Cup #4 - Tabor,2018-11-17,Men Junior,20,53,277.98730637065,
World Cup #5 - Koksijde,2018-11-25,Men Junior,36,56,314.01933827468,
Midwest Cyclocross Regional Championship,2018-12-8, Category 1/2,2,17,218.66419582722,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,2,65,223.91917766826,
World Cup #8 - Pont-Chateau,2019-01-20,Men Junior,41,46,323.43165904983,
World Cup #9 - Hoogerheide,2019-01-27,Men Junior,29,60,275.73458376579,
World Championships,2019-02-2,Men Junior,22,71,252.11319017315,
Jingle Cross Day 1,2019-09-13,Men Junior 17-18 Cat 123,7,39,261.60008481094,
Jingle Cross Day 3,2019-09-15,Men Junior 17-18 ProCat 123,3,38,236.33167951558,
Trek CX Cup Day 1,2019-09-20,Men UCI - C2 Junior Cat 1/2/3,2,33,234.86400007205,
Trek CX Cup Day 2,2019-09-21,Men Cat 1/2,2,50,229.07322612626,
FayetteCross Day 1,2019-10-5,Men UCI Junior 15-18 Cat 1/2/3,1,14,235.44869004919,
FayetteCross Day 2,2019-10-6,Men UCI Junior 17-18 Cat 1/2/3,3,14,258.20686306436,
Green Acres Premium Cyclocross,2019-10-13,Men Cat 1/2,1,13,234.4208632385,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 1/2,1,13,226.85513850019,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Cat 1/2,1,13,254.12248398656,
Silver Goose Cyclocross Festival,2019-11-9,Men Junior,3,37,220.58072077085,
Pan-American Championships,2019-11-10,U19 Men / Hommes - 15 km - 21.7 km/h,2,35,209.40404588314,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men 17-18 Cat 1/2/3,1,16,230.68592782298,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men 17-18 Cat 1/2/3,1,16,230.01467609886,
MN State Cyclocross Championships,2019-11-24,Men Cat 1/2,1,17,232.88126355409,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men UCI C2 17-18 Cat 1/2,2,10,238.07107737666,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men UCI C2 17-18 Cat 1/2,2,10,238.07107737666,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,5,68,212.76789570954,
World Cup #6 - Namur,2019-12-22,Men Junior,26,73,276.67261640905,
World Cup #7 - Zolder,2019-12-26,Men Junior,20,65,257.89409842386,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Junior,10,83,259.90727045189,
Telenet Superprestige Diegem,2019-12-29,Men Junior,14,83,252.0605655122,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Junior,8,54,262.45322824909,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Junior,6,40,249.39833630409,
World Cup #8 - Nommay,2020-01-19,Men Junior,30,55,291.20874288684,
World Cup #9 - Hoogerheide,2020-01-26,Men Junior,34,57,303.74131669515,
World Championships,2020-02-1,Men Junior,41,66,311.48413537713,
Karma CX Day 1,2021-10-2,Men Cat 1/2,3,10,278.33406762578,
Trek CX Cup,2021-10-8,Men  C2,26,49,273.78933677238,
Trek CX Cup,2021-10-9,Men Cat 1/2 Elite,9,45,242.80768476009,
Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,8,55,245.03189368411,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Pro,24,56,251.99882157461,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men UCI Elite Pro,27,44,294.60326091793,
Kings CX Day 1,2021-10-23,Men Open Pro,31,58,271.43756741198,
Kings CX Day 2,2021-10-24,Men Open Pro,25,57,256.22418003836,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open UCI Elite,13,40,228.324303783,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open UCI Elite,24,41,273.48964777194,
Fulton Star Cross Day 1 ,2021-11-6,Men Cat 1/2,1,6,,
Croix Cross Day 1,2021-11-13,Men Cat 1/2,1,8,245.80964116594,
MN State Cyclocross Championships,2021-11-21,Men Cat 1/2,1,11,238.24895137083,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  19-23,15,20,281.24789343994,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,15,54,242.06165797897,
Cross of the North Day 2,2022-11-6,Men SM Open,3,39,230.32011638889,
Colorado State Cyclocross Championships,2022-11-19,Men Collegiate,DNF,23,520.18245934808,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Club,3,22,225.64098540309,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior 18-22 Cat 123,8,54,222.69866061606,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Elite UCI,11,43,212.24523737763,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men U23 19-22 Pan American Championships,13,25,259.39378882896,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men Col,1,14,229.99466805643,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Club,2,34,212.23930985614,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Club Team,3,16,,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men 19-22,7,48,209.01569904412,
