First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keri,Barnes,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Women Pro/Cat Open & Master 50+,8,16,464.36924596272,
Keri,Barnes,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Women Pro/Cat Open & Master 50+,6,21,430.26053917255,
Jessica,Grunke,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Women Pro/Cat Open & Master 50+,19,21,559.58313732392,
Nadine,Carter,Idaho State Championships & Kringle Kross Day 2,2018-12-2,Women Pro/Cat Open,3,13,400.56036732364,
Nadine,Carter,Idaho State Championships & Kringle Kross Day 1,2018-12-1,Women Pro/Cat Open,7,24,429.01195065793,
Jessica,Grunke,Idaho State Championships & Kringle Kross Day 1,2018-12-1,Women Pro/Cat Open,23,24,594.96309425771,
Nadine,Carter,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Women Pro/Cat Open,3,19,407.80324729141,
Nadine,Carter,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Women Pro/Cat Open,8,35,422.8652946267,
Keri,Barnes,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Women Pro/Cat Open,9,35,427.18243859276,
Erin,Morra,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Women Pro/Cat Open,10,35,431.49958255883,
Morgan,Cornwall,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Women Pro/Cat Open,27,35,504.8910299819,
Karen,Garcia,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Women Pro/Cat Open,33,35,530.79389377828,
Nadine,Carter,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Women Pro/Cat Open,4,19,422.23243814,
Nadine,Carter,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Women  Cat 3,2,7,459.64359367437,
Jessica,Grunke,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Women  Cat 4,13,14,712.22055107463,
Kayla,Hudson,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Women  Cat 4,10,10,700.69174400167,
Nadine,Carter,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Women  Cat 3,2,6,457.09053744327,
Kayla,Hudson,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Women  Cat 4,13,16,633.00201649321,
Nadine,Carter,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Women  Cat 3,4,7,512.91358141142,
Kelsey,Spiegel,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Women Women's Cat 4,2,10,532.41626062621,
Kelsey,Spiegel,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Women Women's Cat 4,2,18,510.15723256919,
Nadine,Carter,Crimson Cross,2016-10-1,Women Open Cat 3,2,6,491.03913732626,
Trisha,Kepple,Crimson Cross,2016-10-1,Women Open Cat 3,3,6,513.97085527082,
Erin,Morra,Crimson Cross,2016-10-1,Women Open Cat 3,5,6,559.83429115993,
Erin,Shelton,Crimson Cross,2016-10-1,Women Open Cat 3,6,6,582.76600910448,
Kelsey,Spiegel,Crimson Cross,2016-10-1,Women Open Cat 4,1,11,517.66764956288,
Morgan,Cornwall,Crimson Cross,2016-10-1,Women Open Cat 4,3,11,551.65267657764,
Em,Vickers,Crimson Cross,2016-10-1,Women Open Cat 4,10,11,670.60027112928,
Anna,Megale,Crimson Cross,2016-10-1,Women Open Cat 1/2,1,3,,
Tiedji,Baker,Crimson Cross,2016-10-1,Women Open Cat 1/2,3,3,,
