Race Name,Race Date,Category Name,Place,Total Racers,Points
Winchester Apple Cross Day 1,2016-11-19,Men Cat4/5 Novice,36,45,593.59349520897,
Capital 'Cross Classic,2016-12-4,Men Cat 5 Beginner,36,58,585.35355389433,
BikenetiCX,2016-12-11,Men Cat 5 Beginner,15,35,518.92725922695,
BikenetiCX,2017-12-10,Men Cat 5 Senior,31,38,588.54545260076,
SykeloCross Day 2,2018-09-23,Men Cat 5 Senior,20,22,568.40120052482,
Hyattsville CX,2018-09-30,Men Cat 5 Senior,40,60,537.02125534485,
Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,53,69,618.09877768713,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,112,135,651.8886052639,
Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,62,73,575.76107156546,
Falkorburg Cross,2018-10-14,Men Cat 5 Senior,23,36,564.3998532825,
DCCX Day 2,2018-10-21,Men Open Cat4/5,98,123,630.18661459981,
Tacchino Cyclocross,2018-10-28,Men Cat 5 Senior,16,29,542.5410152882,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 5 Senior,23,36,577.29470960082,
South Germantown Cross,2018-11-25,Men Cat 5 Senior,16,34,512.13513475604,
Reckless Cross at Redgate,2019-09-22,Men Cat 5 Beginner,26,47,549.50021303627,
Tacchino Cyclocross,2019-09-29,Men Cat 5 Beginner,22,35,576.41692634538,
Tacchino Cyclocross,2019-09-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,36,46,645.45817771737,
AACX at South River Farm,2019-10-5,Men Cat 5 Beginner,18,30,569.26412435085,
Hyattsville CX,2019-10-6,Men Cat 5 Beginner,37,58,588.32970836835,
Hyattsville CX,2019-10-6,Men Cat3/4/5 Masters 40+ 3/4/5 40+,38,50,640.09819105416,
Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,86,95,696.83414989415,
DCCX - Day 2,2019-10-20,Men Open Cat4/5,69,102,617.36234269629,
South Germantown Cyclocross,2019-11-10,Men Cat 5 Beginner,15,30,565.54647088754,
BikenetiCX,2019-11-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,31,53,571.40492906145,
Capital 'Cross Classic,2019-12-8,Men Cat3/4/5 Masters 40+ 3/4/5 40+,44,59,641.36644088452,
DCCX,2021-09-11,Men 40+ Cat 3/4/5,47,80,566.39186025385,
Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 3/4/5 40+ Cat3/4/5,40,54,582.08654154474,
BikenetiCX,2021-10-31,Men Cat3/4/5 Masters 40+ 3/4/5 40+,36,56,595.97941790221,
Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,46,67,605.13367210151,
Falkorburg Cross,2021-11-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,38,52,572.09050828684,
Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,50,69,598.11866189087,
Capital 'Cross Classic,2021-12-5,Men Masters 50+ 50+,29,36,526.16759079292,
Hyattsville CX,2022-10-9,Men Cat3/4/5 Masters 40+ 3/4/5 40+,45,55,626.46237971724,
Hyattsville CX,2023-10-8,Men Cat3/4/5 Master 40+ 3/4/5 40+,53,73,550.62745751946,
Ed Sander Mem. CX,2023-10-15,Men Cat3/4/5 Master 40+ 3/4/5 40+,32,47,548.955361422,
BikenetiCX,2023-10-29,Men Master 40+ 3/4/5 40+ Cat3/4/5,39,52,575.47681113137,
BikenetiCX,2023-10-29,Men Intermediate Cat 4,DNF,63,563.97619578294,
South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 45+ 3/4/5 45+,30,43,556.28514103272,
Tacchino Ciclocross,2023-11-19,Men Cat3/4/5 Master 40+ 3/4/5 40+,32,43,571.53745441781,
Capital 'Cross Classic,2023-12-3,Men Cat3/4/5 Master 40+ 3/4/5 40+,34,48,573.57517788499,
