Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Women,103,106,741.30832240646,
Cross Crusade: Rainier High School,2010-10-10,Beginner Women,34,49,638.47770914934,
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Women,6,79,495.70881477218,
Blind Date at the Dairy #5,2010-10-27,Beginner Women,8,21,569.8901437119,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Beginner Women,DNF,48,750.26217928295,
Battle at Barlow,2011-09-24,Beginner Women,7,42,504.77714767463,
Cross Crusade #1,2011-10-2,Beginner Women,18,84,512.14529260156,
Cross Crusade #2,2011-10-9,Beginner Women,14,59,525.93353907372,
Cross Crusade #3,2011-10-16,Beginner Women,2,95,445.77068278415,
Cross Crusade #4,2011-10-23,Women B,40,46,620.4938089909,
Cross Crusade #5,2011-10-29,Women B,DNF,41,678.51886122217,
Cross Crusade #6,2011-10-30,Women B,35,44,608.10755034827,
Cross Crusade #7,2011-11-6,Women B,18,43,517.71030157366,
Cross Crusade #8,2011-11-13,Women B,21,50,524.78196294108,
Blind Date at the Dairy,2013-09-18,Women C,7,28,541.41444903793,
Cross Crusade: Rainier,2013-10-13,Women B,21,23,615.82228923007,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women B,26,35,595.40860319572,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Women B,23,25,657.30274083598,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women B,13,27,542.31214486874,
Cross Crusade: PIR Infield,2013-11-10,Women B,21,32,575.4925561006,
Cross Crusade: Barton Park,2013-11-17,Women B,16,23,586.84262521972,
Kruger's Crossing Cyclocross Classic,2013-11-24,Women B,20,20,628.68500800465,
Blind Date at the Dairy #1,2014-09-10,Women B,13,20,596.29384729768,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women C,15,33,587.25028123715,
Cross Crusade: Heron Lakes,2014-10-19,Women C,26,39,638.56519221497,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women C,17,25,640.83417159376,
Cross Crusade: PIR Infield,2014-11-9,Women C,24,29,657.444262933,
Rapha Portland Trophy Cup #1,2015-09-1,Women B,10,15,581.52678849564,
Rapha Portland Trophy Cup #3,2015-09-15,Women B,7,16,534.55030138835,
Rapha Portland Trophy Cup #4,2015-09-22,Women B,6,15,530.55314732806,
Rapha Portland Trophy Cup #5,2015-09-29,Women B,5,14,533.17120476278,
Rapha Portland Trophy Cup #6,2015-10-6,Women B,13,13,646.20520560828,
Cross Crusade: Alpenrose,2015-10-11,Women B,6,16,503.85647777718,
Cross Crusade: Cascade Locks,2015-10-18,Women B,16,19,617.96292907833,
Cross Crusade: Barton Park,2015-11-8,Women B,4,13,494.93763479263,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Women B,4,16,496.09667165723,
Portland Trophy Cup #3,2016-09-20,Women 3/4,5,21,524.05250546358,
Portland Trophy Cup #4,2016-09-27,Women 3/4,2,15,480.09396359571,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 3,8,13,532.26897211138,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Women 3,1,13,417.85088433042,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 3,8,24,468.99257745466,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 3,19,20,575.76783662008,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 3,9,17,514.01721506403,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Women 3,3,12,461.9906493873,
Battle at Barlow,2017-09-24,Women 3,4,9,496.89893334616,
Portland Trophy Cup #3,2017-09-26,Women 3/4,16,28,591.98616698495,
Portland Trophy Cup #4,2017-10-3,Women 3/4,7,24,492.83564429796,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 3,9,21,506.07812416674,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 3,8,21,486.10924230237,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 3,4,17,452.21543728983,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 3,DNF,17,607.53199907213,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 3,9,12,525.16870972871,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed Women,12,18,526.62114238988,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed Women,21,23,636.40608534217,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Women 2/3,15,19,536.93472996694,
Portland Trophy Cup,2019-09-3,Singlespeed Women,5,12,497.34906559154,
Portland Trophy Cup,2019-09-24,Singlespeed Women,4,11,461.528588248,
Portland Trophy Cup,2019-10-1,Singlespeed Women,DNF,11,649.2450762009,
Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Women,8,25,456.22783442524,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Women,7,19,453.51452250734,
Cyclocross Crusade: Rainier High School,2019-11-3,Singlespeed Women,9,16,525.85420384577,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Women,9,26,449.39847766906,
