Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premio Ciudad de Pontevedra,2021-10-9,Men Junior,45,58,425.3637681158,
Ciclocross Internacional Xaxancx,2021-10-10,Men Junior,28,53,373.72640746933,
Ciclocross Internacional Llodio,2021-11-6,Men Junior,15,106,315.21961051635,
Cyclo-cross de Karrantza,2021-11-7,Men Junior,39,96,358.71213045441,
VII Abadinoko Udala Saria,2021-11-28,Men Junior,11,45,337.21198041503,
Elorrioko Basqueland Ziklokrosa,2021-12-8,Men Junior,13,43,342.35319604582,
I Ciclocross Internacional Ciudad de Tarancón,2021-12-19,Men Junior,12,36,326.02295205721,
Spanish National Championships,2022-01-7,Men Junior,17,67,312.93855216884,
Ciclocross Internacional Llodio,2022-11-5,Men Junior,18,91,311.84384553915,
Ciclocross ciudad de Alcobendas Enbici,2022-11-20,Men Junior,15,38,347.17807990424,
Ziklo Kross Igorre,2022-12-11,Men Junior,6,45,293.71748131813,
Spanish National Championships,2023-01-15,Men Junior,14,61,308.3760648027,
