Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,15,83,423.75604781947,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's C,11,36,458.57296931302,
Melbourne GP of CX Day 1,2018-08-25,C-Grade Men,3,21,407.01866722151,
Melbourne GP of CX Day 2,2018-08-26,C-Grade Men,2,27,406.5008178558,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,6,70,425.97952358495,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_MC,2,27,371.85975924931,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,CX_MC,1,28,394.09867874732,
VICCXS R4 - Creswick,2019-05-25,Men's B Grade,36,58,415.74735007345,
VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-B,29,52,408.7710564267,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's B (50mins),13,60,341.41437832071,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men B,15,38,377.40042957039,
Australian CX National Championships,2019-08-10,Masters 1 Men,5,10,331.75308387632,
2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's B,9,40,364,
2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's B,11,38,371.57894736842,
2022 VICXS R5 DDCX,2022-07-24,CX Mens B,26,28,458.09219924812,
