Race Name,Race Date,Category Name,Place,Total Racers,Points
Canadian National Championships,2012-11-17,Elite Men,26,29,265.51751753217,
BC Grand Prix,2012-11-18,UCI Men,27,36,257.68982915225,
Vancouver Super Prestige CX - New Brighton,2013-09-28,Cat 1/2 Men,6,13,281.78852042134,
Vanier Park Cyclocross,2013-09-29,Cat 1/2 Men,5,14,255.07933372261,
LionCross!,2013-10-19,Elite Men,10,15,284.83136887365,
Pumpkin CX,2013-10-27,Elite Men,10,30,248.76120538518,
Canadian Cyclocross National Champs,2013-11-30,Elite Men,20,33,248.44031672381,
Fort Langley Classic Elite,2014-09-1,Elite Men (Men),7,17,261.38628592584,
Burnaby Foreshore CX,2014-09-27,Elite Men (Men),5,18,253.43587419538,
Vanier Park CX,2014-09-28,Elite Men (Men),5,25,238.13336022049,
Atomic Superprestige,2014-10-19,Elite Men (Men),6,21,244.15734573562,
Championnat National du Canada,2014-10-25,Men Elite,14,23,246.96270924652,
Manitoba Grand Prix of Cyclocross,2014-10-26,Men Elite,16,28,238.78273052,
Fort Langley Classic VCXC 2015,2015-09-5,Elite (Men),5,18,258.83847646518,
Foreshore Park VCXC 2015,2015-09-20,Elite (Men),3,18,216.37420750029,
Cloverdale VCXC 2015,2015-10-3,Elite (Men),4,19,238.37437654473,
Vanier Park VCXC 2015,2015-10-4,Elite (Men),4,31,210.22174582492,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Elite (Men),6,27,219.89713839724,
Canadian National Championships,2015-10-24,Men Elite,16,26,234.30327558866,
Manitoba Grand Prix of Cyclocross,2015-10-25,Men Elite,29,36,262.62880454256,
Vanier,2017-09-30,Elite (Men),4,33,187.06824697,
Vanier Park CX,2021-09-25,Elite Men,5,16,203.5,
Pumpkin Cross,2021-10-31,Elite Men,9,12,277.5132899443,
VCXC Aldergrove Day 1,2021-11-13,Elite Men,7,17,228.77966683752,
ValleyCross,2021-11-21,Elite Men,5,9,252.63893764618,
Vanier Park CX,2022-09-25,Elite Men,1,15,201.02017585532,
Coquitlam Cyclocross Circuit,2022-10-1,Elite Men,1,21,202.56395334761,
JunkYard Cross,2022-10-23,Elite Men,3,15,212.41958666787,
Pumpkin Cross,2022-10-30,Elite Men,3,14,228.90374626655,
Canadian Cyclocross Championships,2022-11-26,Elite Men,10,23,211.27384890226,
Vanier Park CX,2023-10-1,Elite Men,26,26,306.69062545352,
