Race Name,Race Date,Category Name,Place,Total Racers,Points
JR Ranch,2010-10-2,Men 4,15,57,499.5,
Red Barn Cyclocross,2010-10-30,Junior boys 15-18,2,6,397.44998858463,
Gopher Gallop Cyclocross,2010-11-7,Junior boys 15-18,2,5,,
Gopher Gallop Cyclocross,2010-11-7,Men 4,20,47,499.54874059573,
Minnesota State Championship,2010-11-13,Junior Boys 17-18,4,4,,
Baker Orchard Cyclocross,2011-10-15,Men - Cat 3,7,34,359.9910208793,
Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 3,3,37,340.68960143651,
Bubba CX #3 2011,2011-10-23,A (Men),25,25,368.31663890586,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,53,60,256.07790512784,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,58,59,269.73404147919,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,8,73,290.6146316948,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,2,71,268.06257120396,
Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 3,1,39,292.83132737018,
Badger Cross,2011-12-10,Men Category 3  19-29,5,35,291.35272648446,
Badger Cross Day 2,2011-12-11,Men Category 3  19-29,2,32,284.10345027967,
Cross Nationals Day 4,2012-01-7,Men U23  ,25,36,330.78537740932,
USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,DNF,62,313.35387950562,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,52,94,407.83671421878,
USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,61,68,324.40229079184,
Cross @ The Y,2012-10-13,Men Cat 1/2  ,11,18,328.02176008536,
Wirth Cyclocross Classic,2012-10-14,Men Cat 1/2/3  ,15,20,362.84003602419,
Green Acres CX Race,2012-10-20,Men Cat 1/2/3  ,23,32,361.28436880041,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 1/2/3  ,17,24,363.6926290344,
Mill City Cyclocross,2012-11-11,Men Cat 2/3/4 Masters 35-99,17,60,357.77604815381,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 2  ,28,34,365.98512800727,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 2  ,20,36,327.47058003374,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 2  ,19,36,331.59089283542,
MN State Champs Day 1,2012-12-1,Men Cat 1/2  ,24,30,343.54423437644,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,52,62,486.90828656697,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 U23 ,33,40,379.48135501857,
Cross Nationals Day 5,2013-01-13,Men Div 2 ,21,37,375.62821963849,
Theo Wirth Classic,2013-10-13,Men Cat 3/4,8,25,378.18181818182,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 3/4,7,20,389.6157993864,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men A Collegiate,2,2,,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 3/4 OPEN,2,26,345.32366354503,
Jingle Cross Day 1,2013-11-15,Men Cat 3,43,85,426.6037786563,
Jingle Cross Day 2,2013-11-16,Men 3,7,84,312.18673912462,
Jingle Cross Day 3,2013-11-17,Men 3,23,78,367.93847982398,
Cross Nationals Day 5,2014-01-12,Men Division 2 Nationals  ,38,44,459.36107044918,
METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 3/4,5,37,364.91307076285,
METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 3/4,4,31,358.96791779309,
Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 3/4,23,44,432.25488646127,
Jackson Meadow CX,2014-10-5,Men senior 18+ cat 3/4,7,28,383.00838333185,
Elmwood Forest Cross Day 1,2014-10-25,Men Collegiate 19-22,1,1,,
Elmwood Forest Cross Day 2,2014-10-26,Men Collegiate 19-22,1,1,,
Star Cross,2014-11-1,Men senior 18+ cat 3/4,2,24,347.83330070932,
Jingle Cross Day 1,2014-11-14,Men Cat 3,83,85,488.81462395715,
Jingle Cross Day 2,2014-11-15,Men Cat 3,56,103,419.85385568911,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 3,11,49,353.76247822863,
Frosty Cross Day 1,2014-11-29,Men Cat 3,6,6,450.25089505777,
Frosty Cross Day 1,2014-11-29,Men Collegiate A,1,3,,
Frosty Cross Day 1,2014-11-29,Men Collegiate A,1,3,,
Frosty Cross Day 2,2014-11-30,Cat 3,2,3,,
Resolution Cross Cup Day 2,2015-01-4,Men Cat 2/3/4/5,9,43,346.84168587157,
METAL CROSS Day 1,2015-09-26,Men senior 18+ cat 3/4,4,42,359.88069350624,
METAL CROSS Day 2,2015-09-27,Men senior 18+ cat 3/4,3,31,352.13125748151,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 3/4,15,60,382.05938968711,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 1/2/3,DNF,58,491.04220175297,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 1/2/3,19,60,306.97401214984,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 1/2/3,23,44,381.67020455935,
Elmwood Forest CX Day 1,2015-10-24,Men Cat 1/2/3/4,1,7,322.28357855126,
Elmwood Forest CX Day 1,2015-10-24,Men Collegiat A/B/C/D,1,8,356.71427267295,
Elmwood Forest CX Day 2,2015-10-25,Men Cat 1/2/3/4,1,6,348.33237717248,
Elmwood Forest CX Day 2,2015-10-25,Men Collegiat A/B/C/D,1,8,356.71427267295,
TOMMY CROSS 2015,2015-10-31,Men senior 18+ cat 1/2/3,DNF,34,472.76235792659,
Bayport Belgian Cross,2015-11-1,Men senior 18+ cat 1/2/3,11,30,328.29310757657,
Star Cross,2015-11-7,Men senior 18+ cat 1/2/3,5,37,264.69645806483,
Theo Wirth Cyclocross Classic,2015-11-8,Men Cat 1/2/3 18+,11,28,325.8326765739,
Theo Wirth Cyclocross Classic,2015-11-8,Singlespeed 18+,6,10,400,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 1/2/3,13,36,313.03975338087,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 3,DNF,51,500.32703210477,
Minnesota State Championships Day 2,2015-11-22,Men senior 23-34 open,8,20,344.03187376502,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,5,68,321.58897222019,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,DNF,70,529.61945729811,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 3,2,41,321.08156255904,
US National Championships Day 1,2016-01-5,Men Non-Championship 2329,10,18,387.01109849807,
Trek CXC Cup,2016-09-17,Men Cat 3,6,69,323.18365789277,
Jingle Cross Day 1,2016-09-23,Men Open Cat3,3,58,347.19367801414,
Jingle Cross Day 3,2016-09-25,Men Open Cat3,26,63,391.06489195286,
CROIX CROSS 2016,2016-10-1,Men Cat 1/2,3,9,291.33283065527,
REVOCROSS,2016-10-2,Men Cat 1/2,5,12,287.79076011264,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 1/2/3,31,33,429.36842774174,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,18,54,316.55253570506,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat1/2/3,28,44,387.05779180471,
Green Acres Premium Cyclocross Day 2,2016-10-16,FatBike  open,2,16,457.6410472484,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat1/2/3,DNF,26,494.40106846919,
Spooky Cross Day 1,2016-10-29,Men Pro/Cat 1/2/3,5,23,293.8872941624,
Sunnyview Cross,2016-10-30,Elite Pro/Cat 1/2/3,2,9,304.89060429915,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat1/2/3,5,28,270.00174345947,
Fulton Star Cross Day 2,2016-11-6,Men Cat1/2/3 18+,DNF,17,386.71733234815,
Frosty Cross Day 1,2016-11-12,Men Cat 1/2/3,10,16,340.54026624302,
Frosty Cross Day 2,2016-11-13,Men Cat 1/2/3,4,12,299.36516979416,
Wisconsin State Championships,2016-12-3,Elite Pro/Cat 1/2/3,DNF,14,392.84200657071,
Midwest Cyclocross Regional Championship,2016-12-17, Pro/Cat 1/2,9,12,314.88273965114,
Humbolt Park Cyclocross,2017-09-10, Cat 1/2/3,DNF,13,338.88946844097,
Jingle Cross Inc.,2017-09-15,Men Cat 1/2,18,28,358.66826179188,
Jingle Cross Inc.,2017-09-16,Men Cat 1/2,11,25,316.66979076484,
Flyover Silver Creek,2017-09-30, Cat 1/2/3,9,11,358.84737439436,
Cross of the North p/b Red Eye Brewing,2017-10-1, Cat 1/2/3,5,7,308.16851353895,
Diablo River Cross,2017-10-8, Cat 1/2/3,3,7,,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 1/2/3,15,37,331.00310476282,
Green Acres Premium Cyclocross Day 2,2017-10-15,Fat Tire,2,22,399.6352557396,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 1/2/3,33,36,452.56356943436,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Cat 1/2/3,13,21,348.35671940796,
Groundhog PSI-clocross,2017-11-5,Men Cat 1/2/3,14,30,327.45672887144,
Tough Udder CX,2017-11-11, Cat 1/2/3,6,7,367.66309149618,
Fat Kats Cross Race,2017-11-12,Single Speed,3,15,331.07975823886,
Sunnyview Cross,2017-11-18,Single Speed,8,24,370.7417682436,
Flyover Silver Creek,2018-09-9, Category 1/2/3,12,16,375.11332779941,
Humbolt Park Cyclocross,2018-09-15, Category 1/2/3,DNF,27,458.9017925891,
Jingle Cross Day 1,2018-09-28,Men Open Fat Tire,1,7,,
Jingle Cross Day 2,2018-09-29,Men Open Cat1/2,31,33,380.66473373895,
