Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Open,1,70982,Kent,Mcneill,Midwest Cycling Community NE,,43741,400,327.89459051655,
Men Master 40+ Open,2,12298,Kevin,Limpach,Team Kaos Cycling,,245870,366.66650484513,344.77854066778,
Men Master 40+ Open,3,88077,Patrick,Lalley,Queen City Cycling,,389545,480.70440675874,361.662490819,
Men Master 40+ Open,4,21734,Randall,Crist,Greenstreet Velo Club,,223634,378.22759017634,378.54644097023,
Men Master 40+ Open,5,99608,Eric,Obergfell,Midwest Cycling Community NE,,79482,379.04743517619,395.43039112146,
Men Master 40+ Open,6,34265,Chris,Shehan,,,91971,391.38457631899,412.31434127268,
Men Master 40+ Open,7,34274,Matt,O'donnell,Lerner Company,,289890,440.52229589331,429.19829142391,
Men Master 40+ Open,8,25361,Rich,Pearson,Team Kaos Cycling,,221142,417.87428695451,446.08224157514,
Men Master 40+ Open,9,21663,Craig,Schmidt,,,66179,447.66066836874,462.96619172636,
Men Master 40+ Open,10,68439,Skip,Cronin,War Axe Bicycles,,235119,463.777714079,479.85014187759,
Men Master 40+ Open,11,34282,Andrew,Keffer,Greenstreet Velo Club,,58547,450.44109482196,496.73409202882,
Men Master 40+ Open,12,99605,Jeremy,Oneil,,,416802,621,513.61804218005,
Men Open  Cat 1/2,1,34280,Jeff,Kluck,Queen City Cycling,,198417,245.55574388753,228.70734809478,
Men Open  Cat 1/2,2,52878,Mark,Savery,Trek Cyclocross Collective,,31378,232.31128950504,241.05271555735,
Men Open  Cat 1/2,3,11968,Matt,Tillinghast,,,149635,268.17257342422,253.39808301993,
Men Open  Cat 1/2,4,65970,Lucas,Marshall,Trek Bicycle Store of STL,,295328,297.10649736208,265.74345048251,
Men Open  Cat 1/2,5,21667,Paul,Webb,Midwest Cycling Community NE,,268204,293.47408772864,278.08881794509,
Men Open  Cat 1/2,6,40393,Brady,Murphy,Midwest Cycling Community NE,,297434,297.70508365544,290.43418540766,
Men Open  Cat 1/2,7,65479,Paul,Chapman,,,6637,325.57186014601,302.77955287024,
Men Open  Cat 1/2,8,17403,Joe,Peterson,Cucina Fresca Cycling Team,,27906,220,315.12492033282,
Men Open  Cat 1/2,9,48057,Greg,Shimonek,Midwest Cycling Community NE,,102327,329.36871544479,327.4702877954,
Men Open  Cat 1/2,10,48039,Jon,Nelson,Powerade,,47869,365.10207078055,339.81565525798,
Men Open  Cat 1/2,11,57343,Rafal,Doloto,Midwest Cycling Community NE,,304477,371.40602539458,352.16102272055,
Men Open  Cat 1/2,12,65474,Jordan,Ross,Team Kaos/Alegent Creighton Health,,291825,341.1243426863,364.50639018313,
Men Open  Cat 1/2,13,65475,Bryan,Redemske,Flatwater Cycling,,257782,388.82769102067,376.85175764571,
Men Open  Cat 1/2,14,25811,Aaron,Sims,Cycle City Racing,,221970,365.42868948703,389.19712510829,
Men Open  Cat 1/2,15,69602,Josh,Rice,,,360451,339.64968733331,401.54249257087,
Men Open  Cat 1/2,16,65483,Aaron,Tredway,Lincoln Industries Cycling,,357767,370.93216030889,413.88786003344,
Men Open  Cat 1/2,DNF,56419,Michael,Sencenbaugh,Heartland Velo,,239743,375.85538170999,426.23322749602,
Men Open  Cat 3,1,109826,Brian,Baumhover,,,411844,381.58439574281,323.48308386212,
Men Open  Cat 3,2,102283,Matthew,Setzer,,,415175,354.25137618723,335.6904116583,
Men Open  Cat 3,3,80480,Chad,Donahue,,,368269,393.45410127837,347.89773945448,
Men Open  Cat 3,4,12298,Kevin,Limpach,Team Kaos Cycling,,245870,366.66650484513,360.10506725065,
Men Open  Cat 3,5,114928,Ken,Hoevelkamp,,,207014,400,372.31239504683,
Men Open  Cat 3,6,70987,Albert,Moellenbeck,Midwest Cycling Community NE,,375780,447.63616416778,384.51972284301,
Men Open  Cat 3,7,53449,Theodore,Lechnowsky,Lerner Company,,20676,376.17561892673,396.72705063918,
Men Open  Cat 3,8,81904,Jakob,Wilson,Greenstreet Velo Club,,378516,391.18008571655,408.93437843536,
Men Open  Cat 3,9,77622,Adam,Stoll,Greenstreet Velo Club,,378552,488.35189255592,421.14170623154,
Men Open  Cat 3,10,112226,Ryan,Long,,,330324,462.82373263064,433.34903402772,
Men Open  Cat 3,11,22554,Rich,Anderson,Team Kaos/Alegent Creighton Health,,219702,463.52002229019,445.55636182389,
Men Open  Cat 3,12,34274,Matt,O'donnell,Lerner Company,,289890,440.52229589331,457.76368962007,
Men Open  Cat 3,DNF,34266,Rob,Livermore,Lincoln Industries Cycling,,329584,,,
Men Open  Cat 4/5,1,105575,Lance,Moran,Central Plains Cycling,,298782,427.95059729218,427.95059729218,
Men Open  Cat 4/5,2,64505,Justin,Guiter,Zealous Racing,,360609,507.55008730323,442.32960121095,
Men Open  Cat 4/5,3,110571,Anthony,D antuono,Zealous Racing,,432366,499.16975618563,449.19906542708,
Men Open  Cat 4/5,4,114806,Dillon,Mcneill,Midwest Cycling Community NE,,376858,540,456.06852964321,
Men Open  Cat 4/5,5,35476,Mark,Sullivan,Midwest Cycling Community NE,,311194,530.1982870811,462.93799385934,
Men Open  Cat 4/5,6,114808,Kenneth,Theis,,,377543,540,469.80745807547,
Men Open  Cat 4/5,7,112228,Aaron,Gammel,,,247319,533.06698496018,476.6769222916,
Men Open  Cat 4/5,8,85275,Nate,Lewis,,,369362,525.74748345908,483.54638650773,
Men Open  Cat 4/5,9,102267,Jerry,Mensinger,,,321086,420.95930794414,490.41585072386,
Men Open  Cat 4/5,10,106419,Fred,Hinsley,Husker Road Club,,193595,515.4235504388,497.28531493999,
Men Open  Cat 4/5,11,65480,Eric,O'Brien,Midwest Cycling Community NE,,229968,618.5143957441,504.15477915612,
Men Open  Cat 4/5,12,68439,Skip,Cronin,War Axe Bicycles,,235119,463.777714079,511.02424337225,
Men Open  Cat 4/5,13,114807,Cole,Limpach,,,412563,540,517.89370758838,
Men Open  Cat 4/5,14,88095,Kevin,Vanderlinden,Powerade,,375996,526.27849181212,524.76317180451,
Men Open  Cat 4/5,15,106429,Dalton,Keeler,,,336532,524.63971902425,531.63263602064,
Men Open  Cat 4/5,16,112582,Ryan,Blane,,,455005,525.07275265098,538.50210023677,
Men Open  Cat 4/5,17,106417,Casey,Mann,,,402427,446.08927888693,545.3715644529,
Men Open  Cat 4/5,18,112232,Steven,Perkins,,,455869,576.81818181818,552.24102866903,
Men Open  Cat 4/5,19,112239,Jake,Wild,,,413964,540,559.11049288516,
Men Open  Cat 4/5,20,107958,Benjamin,Turner,,,418436,549.40172535591,565.97995710129,
Men Open  Cat 4/5,21,99604,Matthew,Steele,,,416886,529.40363477073,572.84942131742,
Men Open  Cat 4/5,22,114811,Chad,Lucas,,,455502,540,579.71888553355,
Men Open  Cat 4/5,24,99610,Cameron,Horner,,,403636,,,
Men Open  Cat 4/5,25,112234,Jeremy,O'neil,,,,,,
Men Open  Cat 4/5,26,99599,Roy,Kotz,Midwest Cycling Community NE,,277108,,,
Men Open  Cat 4/5,27,114930,Benjamin,Porter,,,455850,,,
Men Open  Cat 4/5,28,114931,Nick,Joslin,,,455757,,,
Men Open  Cat 4/5,29,114927,Jack,Hinsley,,,418028,,,
Women Open  Cat 1/2/3/4,1,100813,Kaitlin,Neary,Lerner Company,,393971,493.20092224048,410.82513340626,
Women Open  Cat 1/2/3/4,2,69604,Carly,Thomsen,Greenstreet Velo Club,,358405,425.92091355587,432.02726932242,
Women Open  Cat 1/2/3/4,3,34269,Janna,Vavra,Elkhorn Valley Cycling Club,,262555,440,453.22940523859,
Women Open  Cat 1/2/3/4,4,99614,Amy,Collison,Midwest Cycling Community NE,,357077,516.77013684044,474.43154115475,
Women Open  Cat 1/2/3/4,5,65973,Emily,Hoesly,Greenstreet Velo Club,,362228,559.30576096603,495.63367707091,
Women Open  Cat 1/2/3/4,6,53441,Sara,Nispel,Sheclismo,,329582,509.11303699681,516.83581298707,
Women Open  Cat 1/2/3/4,7,110569,Calla,Whipp,,,431629,600.7795421237,538.03794890324,
Women Open  Cat 1/2/3/4,8,111262,Abbey,Obrien,Midwest Cycling Community NE,,416931,613.70145558636,559.2400848194,
Women Open  Cat 1/2/3/4,9,112575,Jennifer,Bockelmann,Bike Central Racing,,448173,620.95720334759,580.44222073556,
Women Open  Cat 1/2/3/4,10,102265,Susan,Cronin,Sheclismo,,412375,613.8501492227,601.64435665173,
Women Open  Cat 1/2/3/4,11,99621,Ashley,Reinsch,Sheclismo,,415186,589.14984163935,622.84649256789,
Women Open  Cat 1/2/3/4,12,114929,Barb,Wehde,,,,440,644.04862848405,
Women Open  Cat 1/2/3/4,DNF,99613,Emily,Skiles,Lerner Company,,407338,504.55405520176,665.25076440021,
Women Open  Cat 4/5,23,111262,Abbey,Obrien,Midwest Cycling Community NE,,416931,,,
