Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,93,135,460.41915806446,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,56,160,364.44961233481,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Cat 2/3 Men                     67               s,17,64,328.76905345286,
USGP #1 - Non-UCI,2008-10-25,Cat 2/3 Men,27,64,367.89145674527,
USGP #2 - Derby City Cup,2008-10-26,Cat 2/3 men,21,68,343.164563613,
USGP Derby City Cup Day 1,2009-10-24,Master 35+,30,36,416.09180435468,
USGP Derby City Cup Day 1,2009-10-24,Single Speed,2,6,,
USGP Derby City Cup Day 2,2009-10-25,Single Speed,2,12,337.02746903593,
MSG Cyclocross #1,2010-09-18,Men Masters  35-44 ,6,18,308.27777777778,
MSG Cyclocross #4,2010-10-2,Men Cat 1/2   ,14,20,302.18605473408,
MSG Cyclocross #4,2010-10-2,Men Open Single Speed  ,4,16,368.18421170123,
Darkhorse Cyclo-Stampede,2010-10-8,Elite Masters 35+/45+,16,31,330,
Java Johnny's CX,2010-10-9,Elite Masters 35+/45+,21,42,324.17814019345,
Harbin Park CX,2010-10-10,Elite Masters 35+/45+,24,48,324.36538717153,
USGP Derby City Cup,2010-10-23,Men Singlespeed   ,4,18,325.37452691562,
USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,41,60,349.97609229209,
MSG Cyclocross #5,2010-10-30,Men Cat 1/2   ,13,16,304.63982745253,
MSG Cyclocross #5,2010-10-30,Men Open Single Speed  ,2,11,346.73712046088,
MSG Cyclocross #6,2010-11-6,Men Open Master 35-99 ,2,11,290.5,
North Carolina Grand Prix Day 1,2010-11-20,Men Masters 35+  35-99 ,16,53,292.5044954176,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Masters 30-44,7,20,309.17467048964,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Masters 30-44,6,16,295.6676054254,
SCC Cyclocross,2011-10-22,Men Elite Masters 35+ (CX123)  35-99,19,34,333.40704222543,
Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Men (Pro CX1/2)  ,43,51,350.26506956221,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Master  ,22,31,386.369176838,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 1/2/3  35-49,32,40,368.66304466579,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 1/2/3  35-49,38,43,395.12657742182,
North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,21,55,291.99258720033,
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Masters 35-44,3,15,307.97923709196,
Boone-Town Throw-Down,2012-10-28,Men Elite Masters 35+ ,17,33,330,
Salisbury Cyclocross Race,2012-11-4,Men Elite Masters 35+ ,15,26,333.50239482774,
Queen City-Charlotte Cyclocross,2013-10-19,Men Elite Masters 35+,11,13,332.42140689116,
MSG CX Series #6,2013-11-2,CX Masters 35+/45+,7,21,345.53948597585,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters 45+,14,36,368.6901634506,
