Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklokross Laudio,2017-10-28,Women Elite,21,38,455.50316040043,
Elorrioko Ziklokrosa Basqueland,2017-11-12,Women Elite,22,33,469.69140326851,
Ziklo kross Igorre,2017-12-10,Women Elite,23,30,487.01884276422,
Scheldecross,2017-12-16,Women Elite,43,52,498.23622035792,
World Cup #6,2017-12-17,Women Elite,57,61,398.28579580197,
Abadinoko Udala Saria Ziklokrosa,2018-01-6,Women Elite,12,15,459.56548111064,
Spanish National Championships,2018-01-13,Women Under 23,5,29,360.03943411719,
World Cup #8,2018-01-21,Women Elite,51,56,384.32058881124,
Abadiñoko udala saria,2018-12-1,Women Elite,20,29,448.47451948164,
Spanish National Championships,2019-01-11,Women Under 23,16,26,504.71036904354,
