Race Name,Race Date,Category Name,Place,Total Racers,Points
Big Ring Flyers YMCA CX,2011-10-16,Men - Master - 45-99,12,23,403.1278410057,
Sculpture Cross,2012-09-16,Men Singlespeed  10 99,2,6,373.88127591755,
Metal Cross,2012-09-29,Men Cat 2/3/4 Masters 35-99,16,42,381.12459683965,
Baker Orchard Cyclocross,2012-10-6,Men Cat 2/3/4 Masters 35-99,19,54,374.01488569249,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 1/2/3  ,23,23,426.7656068005,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 2/3/4 Masters 35-99,23,56,397.57274653262,
Cross @ The Y,2012-10-13,Men Cat 2/3/4 Masters 35-99,22,57,368.46467835456,
Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,42,82,436.54799749555,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 2/3/4 Masters 35-99,23,47,400.64007757099,
Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,22,61,394.12982516975,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Singlespeed ,DNF,38,489.41194583924,
Shamrocks CX,2013-10-6,Men Cat 1/2/3/4/5 Singlespeed,5,7,408.18577265479,
Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 45+,6,21,348.82146351308,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Masters 45+,8,30,360.22739895151,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Masters 45+,DNF,20,533.69281047329,
Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Masters 45+,12,13,483.44793113003,
Donkey Cross,2013-10-27,Men Cat 3/4 Masters 35+,5,13,384.89298239205,
Donkey Cross,2013-10-27,Men Cat 1/2/3/4/5 Masters 45+,10,13,465.24595716355,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3/4 OPEN,5,20,363.8537186889,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed Cat 1/2/3/4/5 Masters 45+,DNF,25,506.47368485623,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 3/4 Masters 35+,3,12,376.90773719796,
Jackson Meadow CX,2014-10-5,Men senior 18+ cat 3/4,DNF,28,,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men masters 45+ open,22,34,460.10125623311,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men masters 45+ open,25,34,498.45658127354,
Red Barn Classic CX #9,2014-10-25,Men masters 45+ open,DNF,25,562.12430347565,
Tommy Cross,2014-10-26,singlespeed 18+ open,8,15,431.23091783683,
CROIX CROSS 2016,2016-10-1,Masters 35 Open,5,7,390.0406145843,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 1/2/3,30,33,422.24009202289,
TNCX week 1,2022-08-23,Intermediate,DNF,64,492.19740334059,
2022 MN State Cyclocross Championships,2022-11-12,Men Open 55+,12,14,506.17998009384,
