Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2011-09-10,Men 4  ,63,99,564.86899380368,
Whirlybird Cross,2011-09-25,Cat 4 Men                         ,37,127,490.73641090366,
Town Hall Cross,2011-10-8,MENS CAT 4 (C),36,67,552.67052343389,
Granogue CX Day 1,2011-10-15,Cat 4 Men       ,40,107,523.91865172373,
Granogue CX Day 2,2011-10-16,Cat 4 Men       115,40,89,506.17222752387,
Staten CX,2011-11-12,4 Men,37,95,501.80969963327,
Super Cross Cup Day 1,2011-11-19,Saturday - Men 4,17,50,464.22873521472,
Nittany Cross Day 1,2012-09-15,Cat 4 Men,26,107,494.9574199752,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,70,132,567.80077110326,
WhirlyBird Cross,2012-09-29,Cat 4 Men,18,104,432.3889978904,
Town Hall Cross,2012-10-6,CAT4,33,85,507.31445001259,
Marty Cross (North Cross) Day 2,2012-10-21,Cat 4 Men,26,37,543.56423930814,
Highland Park Cyclocross,2012-10-28,Cat 4 Men,36,79,515.32041094664,
Cycle-Smart International Day 1,2012-11-3,Men 4,42,133,472.41059596078,
Cycle-Smart International Day 2,2012-11-4,Men 4,54,132,505.63353548176,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat 4 Open ,29,44,624.44453374113,
Super Cross Cup Day 1,2012-12-8,2/3/4 Men,18,30,422.30019087248,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,18,111,469.60847985957,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,33,108,468.97458733038,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,DNF,97,717.88073043886,
Whirlybird Cross ,2013-10-12,Men CAT 4/5,29,99,472.7657587081,
Marty Cross,2013-10-19,Men Cat 4,21,36,528.1194299671,
Crossasaurus Awesome,2013-10-27,Men Cat 3/4,47,60,507.23348176434,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 35-44,21,34,452.87232474477,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,29,140,442.08040800688,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,40,143,459.12076718426,
HPCX,2013-11-10,Men Cat 2/3/4,46,61,492.64959289616,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 2/3/4,46,58,491.46380213201,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,33,107,487.50757869816,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,55,108,542.58933182596,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,42,159,445.76770885002,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,38,154,459.40351980708,
HPCX Day 1,2014-10-18,Men Cat 2/3/4,55,69,497.28677570176,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,15,105,430.43092555086,
Town Hall Cross,2015-09-19,Men Cat 3/4,47,50,510.35520315087,
Mill Creek CX,2015-09-20, Men Cat 4,6,18,455.99257402073,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,18,116,406.31399412498,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,26,116,442.27561321071,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,36,146,447.96665326301,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,39,109,484.67926929695,
HPCX Day 1,2015-10-17,Men Cat 4/5,DNF,95,732.87284735265,
Whirlybird 'Cross,2015-10-24,Men CAT 4/5,15,90,435.08602717736,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,21,82,454.31524232972,
Swashbuckler Cross,2015-10-31,Men CAT 4/5,16,59,455.55850236455,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 4/5,22,65,470.64676142056,
Kutztown CX Day 1,2015-11-14,Men Cat 4/5,6,39,400.50127482548,
Kutztown CX Day 2,2015-11-15,Men Cat 4/5,5,47,400.27394179868,
Supercross Cup Day 1,2015-11-21,Men 35+ Cat 4/5,2,19,409.90259255048,
Supercross Cup Day 2,2015-11-22,Men 35+ Cat 4/5,2,12,433.52816595483,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,19,137,394.2822254765,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,33,133,433.15533352498,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,32,114,473.80066001781,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,18,89,458.62503551135,
Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),12,72,419.55173850837,
Quaker City Cross,2016-09-25,Men CAT 4/5,4,55,402.32184571344,
KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,8,95,400.80986409191,
KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,21,78,466.38680317409,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,17,107,382.67018218008,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,14,87,377.71026965864,
Whirlybird CX,2016-10-22,Men Open Cat4/5,11,69,426.64929909813,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,23,92,446.87972323742,
Kutztown CX Da y2,2016-11-13,Men Open Cat4/5,1,14,393.70107696809,
Supercross Cup,2016-11-19,Men Cat3 Open,65,79,461.56324603285,
Supercross Cup Day 2,2016-11-20,Men Cat3 Open,53,64,492.30797733476,
Whirlybird Cross,2017-09-10,Men Open Cat3/4,22,48,405.57143607772,
Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,44,60,428.3077192921,
Charm City Cross Day 2,2017-10-8,Men Open Cat2/3,DNF,57,409.18029279516,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,74,107,424.36918922685,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,DNF,96,501.05522501608,
