Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts & Guts,2010-10-15,Cat 3/4 Men,8,40,366.25,
Showdown At Sundown,2011-11-18,Men - Cat 3 - 19-99,12,18,427.65808629063,
Ruts N Guts,2011-11-19,Men - Men Cat 3 - 19-99,13,21,430,
Ruts and Guts,2012-10-19,Men Cat 3 Senior 19-99,25,39,430.59995767126,
Ruts and Guts Day 2,2012-10-20,Men Cat 3 Senior 19-99,20,48,400,
Ruts and Guts Day 3,2012-10-21,Men Cat 3 Senior,17,48,400,
Charley's Angels Cross Race,2012-11-10,Men Cat3 senior ,5,17,370.59667074245,
Gobble Cross,2012-11-18,Men Cat 3  ,19,23,464.73367125011,
Rock the Mohawk,2012-12-2,Men Cat 3 Senior 19+,22,29,459.23580378579,
Jingle Bell Cross,2012-12-2,Men Cat 3 Senior 17/99,8,13,422.40240831252,
The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 3,7,17,397.25249924764,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 3,11,18,427.63322516118,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 3,11,18,427.63322516118,
Ruts and Guts Day 1,2014-12-6,Men Cat 3/4,17,30,414.30991938469,
