Race Name,Race Date,Category Name,Place,Total Racers,Points
Elks Aidmore Benefit CX Festival,2014-09-27,Men Masters 35+ Cat 4/5,11,32,486.6008059131,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Cat 4,13,19,554.46370552427,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Masters 35+ Cat 4/5,DNF,32,695.55782903286,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men Masters 35+  4/5,10,41,482.29140037527,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  4,12,29,517.55212599661,
Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 4/5,7,51,425.11335624289,
Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 4/5,10,57,438.66143217693,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 4,12,45,493.52333257262,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Masters 35+ Cat 4/5,4,25,429.8722095513,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 35+ Cat 4/5,3,14,438.317413137,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 4,3,17,467.20001146759,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 35+ Cat 4/5,3,14,438.317413137,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 4,3,17,467.20001146759,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Masters 35+ Cat 4/5,2,18,429.82239337672,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 4,25,46,556.56351186679,
Grant Park CX Cup,2015-12-5,Men Masters 35+ Cat 4/5,14,30,518.11322980747,
Grant Park CX Cup,2015-12-5,Men Cat 4,34,48,570.50413528815,
Grant Park CX Cup,2016-10-2,Masters 35+ Cat 4/5,10,38,489.81653947024,
Grant Park CX Cup,2016-10-2,Men Cat 4,18,42,507.88893432015,
Across the Beeriers Day 2,2016-10-9,Men MASTER 35+ CAT 4/5,6,21,485.55098892641,
Across the Beeriers Day 2,2016-10-9,Men CAT 4,15,33,502.53110472624,
Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 4,15,32,498.48663016062,
Dingo CX @ RANGER CAMP,2016-10-16,Masters 35+  4/5,4,30,450.58903479044,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Masters 35+ Cat 4/5,8,35,458.537763141,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 4,21,37,512.04935412659,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 4,13,23,466.61003464463,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 4,10,13,581.2549786826,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 4,8,17,528.39466879068,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Masters 35+ Cat 4/5,7,20,489.20751926724,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 4,18,27,489.280864158,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Masters 35+ Cat 4/5,11,28,492.91207647143,
Across the Beeriers Day 2,2017-12-3,Men CAT 4,15,22,525.34247390271,
Road Atlanta CX - GA State Championships,2019-11-10,Masters 50+ Cat 1/2/3/4,17,21,538.34830352638,
