Race Name,Race Date,Category Name,Place,Total Racers,Points
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Masters 35+,11,19,335.5,
Sucker Brook Cross,2007-09-16,A Masters 55+,7,10,448.34665814121,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 55+                                       ,16,21,544.19414776379,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Masters 35+,20,28,388.6838351165,
Wendell Moore Cyclocross,2007-12-9,Elite Men B,7,21,362.31021446367,
Cross Nationals Day 3,2007-12-15,Men 40-44,82,91,576.11056969445,
ZIPP OVCX Race #1,2008-09-14,Masters 1/2/3,17,30,399.74455430502,
Tour de Louisville,2008-09-28,Elite Masters Cat. 1/2:,22,29,363.4257557135,
USGP #1 - Non-UCI,2008-10-25,Masters 45+,5,31,326.25909927575,
USGP #2 - Derby City Cup,2008-10-26,Master 45-49 men,6,34,316.29890436803,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 45+,15,39,408.79726809436,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 45+,15,59,394.53055097917,
USGP Mercer Cup Day 1,2008-11-15,Masters 45+,8,53,322.38541026629,
Storm the Greens KY State CX Championships,2008-11-30,Cat 1/2/3 Masters,11,20,350.87860346322,
Portland Cup (USGP),2008-12-6,Masters 45+,9,57,304.41768702432,
Portland Cup (USGP),2008-12-7,Masters 45+,14,58,358.17256656789,
Cross Nationals B Races,2008-12-11,B Men 40+,35,102,383.38746561769,
Cross Nationals Day 2,2008-12-12,Men 45-49,59,95,466.80756779849,
USGP Derby City Cup Day 1,2009-10-24,Master 45+,19,40,389.68928772649,
USGP Derby City Cup Day 2,2009-10-25,Master 45+,18,37,393.85409287192,
Storm the Greens,2009-12-6,Elite Masters 45+,8,11,415.23449494322,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 1/2/3 Masters - Elite Women,12,29,338.34269690715,
USGP Derby City Cup,2010-10-23,Men Master 45+  45-99 ,DNF,48,495.09613363541,
USGP Derby City Cup,2010-10-24,Men Master 45+  45-99 ,31,51,394.30328402472,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 45+  45-99 ,14,34,406.00405624742,
Charlotte Cyclocross,2010-11-14,Men Masters 45+  45-99 ,5,25,333.4881770579,
North Carolina Grand Prix Day 1,2010-11-20,Men Masters 45+  45-99 ,5,43,278.74999384462,
North Carolina Grand Prix Day 2,2010-11-21,Men Masters 45+  45-99 ,5,40,279.45914087033,
Crossroads Grand Prix,2010-12-5,Men Masters 45+  45-99 ,6,19,368.1048404381,
Merry Crossmas - NCCX #9,2010-12-19,Men Masters 45+   ,2,29,338.2297691498,
NCCX #10,2011-01-8,Men Masters 45+  45-99 ,3,25,301.45776035905,
Celtic Cross 2011,2011-01-9,Men Masters 45+  45-99 ,3,10,319.30043592588,
Wilkesboro Cyclocross,2011-01-16,Men Masters 45+  45-99 ,3,18,315.54306778012,
NCCX #13,2011-01-22,Men Masters 45+  45-99 ,3,11,327.72351911616,
NCCX #14,2011-01-23,Men Masters 45+  45-99 ,19,19,490.28338623228,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Master Cat 1/2/3  45-49,6,9,373.98354944156,
Fisherman's Park CX,2011-09-18,Men Cat 3 Master ,31,56,464.76699432329,
Gun Club Cyclocross,2011-10-9,Men Cat 3 Master ,61,63,553.84747001012,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Masters Cat 1/2/3/4  45-99,35,58,413.76434192147,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  45-99,36,55,430.18384138778,
North Carolina Grand Prix Race #1,2011-11-19,Men Masters 45+ (CX123)  44-99,11,34,345.58898404105,
North Carolina Grand Prix Race #2,2011-11-20,Men Masters 45+ (CX123)  44-99,9,35,332.14691231625,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 3 Master 45-49,2,13,338.39067267811,
Kings CX: OVCX Finale,2011-12-4,Men Cat 3 Master 35-49,11,45,353.76826858885,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 1/2/3 Masters 35+ ,8,19,401.62902393389,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 1-2-3 MASTERS 35+ 35+,13,29,398.9599347293,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,55,78,490.59161663886,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 1/2/3/4/5 Single Speed ,9,24,383.32339925766,
St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,32,82,423.31651936787,
St Mary's Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Single Speed ,7,14,403.91459198797,
Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,32,70,428.80177861677,
Gun Club Cyclocross,2012-10-14,Men Cat 1/2/3/4/5 Single Speed ,9,15,419.93090014455,
Bloomingcross,2012-10-21,Men Cat 1/2/3/4/5 Single Speed ,6,8,450.93767088416,
Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,16,80,363.11574043454,
Storm Eva Bandman,2012-10-28,Men Cat 1/2/3/4/5 Single Speed ,9,16,432.02699780394,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 1/2/3/4/5 Single Speed ,5,9,374.96586650502,
BLOOMINGCROSS,2017-09-17,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,27,40,478.70976937085,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,22,32,485.87636051941,
Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2/3/4 40+/Cat  50+/Single S,DNF,46,596.13110697018,
