Race Name,Race Date,Category Name,Place,Total Racers,Points
World Championships,2014-02-1,Men Juniors,16,40,309.59412105452,
World Cup #2,2014-11-22,Men Juniors,8,23,342.88959196117,
World Cup #4,2014-12-21,Men Juniors,3,63,244.80715213135,
World Championships,2015-01-31,Men Juniors,1,71,233.80434344433,
Kronborg UCI Cyclocross Event,2015-10-4,Men Elite,2,37,177.89470868984,
Stockholm Cyclo Cross,2015-10-25,Men Elite,3,24,187.151268373,
World Cup #3 - Namur,2015-12-20,Men Under 23,16,48,180.9106765444,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Under 23,9,55,168.45162249094,
Danish National Championships,2016-01-10,Men Elite,1,21,177.16089704432,
World Championships,2016-01-30,Men Under 23,12,52,166.39294997391,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Under 23,13,44,172.14942880929,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Under 23,20,53,180.38586727703,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,10,51,158.37546329903,
Danish National Championships,2017-01-8,Men Elite,1,23,167.82253176107,
World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,7,46,146.64743835953,
World Championships,2017-01-28,Men Under 23,8,50,147.25483601066,
Danish National Championships,2022-01-9,Men Elite,1,23,220,
