First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Smith,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 40+ Cat 4,7,14,507.89771052173,
Eric,Smith,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 40+ Cat 4,3,12,458.12770861293,
Andrew,Hager,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men  Elite  Pro/1/2,23,26,383.82196370704,
Andrew,Hager,North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,47,68,452.70893242838,
Eric,Smith,North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,33,65,368.48726955894,
Andrea,Storck,North Carolina Grand Prix Day 1,2014-12-13,Women   4,11,17,662.61576020723,
Laura,Cooke,North Carolina Grand Prix Day 1,2014-12-13,Women   4,13,17,704.35960034538,
Andrew,Hager,North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,60,75,473.34726944301,
Eric,Smith,Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 1/2/3,12,37,338.64023443231,
Eric,Smith,Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 1/2/3,18,41,360.45122628317,
Eric,Smith,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,23,51,367.08867929864,
Andrew,Hager,Donkey Cross NCCX#2,2014-10-19, Men  Single Speed,17,22,510.15545665605,
Andrew,Hager,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Single Speed,16,26,494.80247095169,
Andrew,Hager,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Elite  Pro/1/2,18,25,347.6318570569,
Eric,Smith,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Elite Masters 35+ ,10,10,370.04641095122,
Jay,Middleton,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 45+ ,1,25,276.27587650994,
Andrew,Hager,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Elite  ,14,15,324.80002295555,
Eric,Smith,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Elite Masters 35+ ,8,14,345.8212811422,
Jay,Middleton,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 45+ ,2,28,289.93351390029,
Andrew,Hager,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Elite  ,18,18,332.32152744605,
Andrew,Hager,North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,12,55,320.03571846932,
Kyle,Mcnamee,North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,16,55,337.30916231261,
Eric,Smith,North Carolina Grand Prix Day 2,2013-12-15,Men Masters 35+,4,29,336.71831972711,
Kyle,Mcnamee,North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,14,60,323.81152787008,
Andrew,Hager,North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,31,60,394.10155658884,
Eric,Smith,North Carolina Grand Prix Day 1,2013-12-14,Men Masters 35+,9,22,366.57923439418,
Jay,Middleton,Salisbury Cyclocross Race,2013-12-8,Men Masters 35+ (CX3)    35+,1,28,310.3884068878,
Eric,Smith,Salisbury Cyclocross Race,2013-12-8,Men Masters 35+ (CX3)    35+,998,28,473.5174870264,
Andrew,Hager,MSG CX Series #8,2013-12-7,CX Pro/1/2,5,5,,
Eric,Smith,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 35+ (CX3)    35+,15,31,408.65683636743,
Andrew,Hager,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 SM Open,30,35,359.20572524756,
Eric,Smith,NasCross,2013-11-10,Men Masters 35+ (CX3)    35+,4,26,348.01145584021,
Andrew,Hager,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,38,90,394.5218285089,
Andrew,Hager,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,30,97,373.84431378125,
Kyle,Mcnamee,Queen City-Charlotte Cyclocross,2013-10-19,Men CX3,13,42,395.21782695157,
Jay,Middleton,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 35+,3,31,344.9723988507,
Eric,Smith,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 35+,4,31,349.63424421499,
Andrew,Hager,Queen City-Charlotte Cyclocross,2013-10-19,Men Elite Men,16,22,324.34228935815,
Eric,Smith,Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,60,108,379.69436578992,
Andrew,Hager,MSG CX Series #3,2013-10-5,CX Pro/1/2,10,11,373.66825126834,
Eric,Smith,Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,61,120,377.56644635974,
Andrew,Hager,MSG CX Series #2,2013-09-29,CX Pro/1/2,7,10,345.32576157189,
Eric,Smith,MSG CX Series #2,2013-09-29,CX Masters 35+/45+,4,17,319.98098836357,
Andrew,Hager,MSG CX Series #1,2013-09-28,CX Pro/1/2,9,11,353.68649793134,
Eric,Smith,MSG CX Series #1,2013-09-28,CX Masters 35+/45+,4,16,338.09403901709,
Eric,White,North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,63,63,476.2727121168,
Jay,Middleton,North Carolina Grand Prix Day 2,2012-12-16,Men Single Speed  ,4,25,333.47704824585,
Eric,Smith,North Carolina Grand Prix ,2012-12-15,Men Elite Masters 35+ ,18,34,307.08620451605,
Eric,White,North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,22,71,345.9200635106,
Jay,Middleton,North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,29,71,360.55353860303,
Eric,Smith,Crossroads Grand Prix,2012-11-18,Men CX3  ,37,43,467.19307079052,
Eric,Smith,NCCX # 6,2012-11-17,Men CX3  ,35,35,496.34185547633,
Jay,Middleton,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX3  ,9,44,359.21238042866,
Jay,Middleton,Salisbury Cyclocross Race,2012-11-4,Men CX3  ,21,57,390.80428432878,
Jay,Middleton,Boone-Town Throw-Down,2012-10-28,Men CX3  ,9,62,366.74458110319,
Kyle,Mcnamee,Star Rock Cross,2012-10-28,Mens CAT 3/4 (B),3,10,367.73572623083,
Eric,Smith,MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Cat 3,1,20,340.7807784103,
Eric,Smith,MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Cat 3,3,20,339.02260033599,
Kyle,Mcnamee,North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,36,62,388.08100202344,
Kelly,Baisley,North Carolina Grand Prix Race #1,2011-11-19,Women Women CX3/4  00-99,29,35,661.91399905135,
Kyle,Mcnamee,North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,50,70,433.55232910157,
Anthony,Zanca,North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX4  00-99,25,56,505.0575870869,
Anthony,Zanca,Salisbury Cyclocross Race,2011-11-6,Men Cat CX4  00-99,30,54,537.70503622708,
Anthony,Zanca,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX4  ,29,68,523.61902270103,
Eric,Smith,North Carolina Grand Prix Day 2,2010-11-21,Men Cat 4   ,10,50,475.77260616297,
Eric,Smith,North Carolina Grand Prix Day 1,2010-11-20,Men Cat 4   ,4,48,417.05056907722,
Eric,Smith,Charlotte Cyclocross,2010-11-14,Men Cat 4   ,58,57,697.50272345345,
Eric,Smith,Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 4   ,42,48,621,
