Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,153884,Daniel,Federspiel,,58:0300,,239.69273056185,192.57960699252,
Men Elite,2,114955,Philipp,Heigl,,+0:07,,262.59509057777,194.86463974315,
Men Elite,3,165016,Jakob,Reiter,,+1:38,,220,197.14967249377,
Men Elite,4,136837,Manfred,Zöger,,+1:41,,220,199.43470524439,
Men Elite,5,182945,Franz-josef,Lässer,,+1:45,,220,201.71973799502,
Men Elite,6,169608,Julian,Pöchacker,,+1:48,,220,204.00477074564,
Men Elite,7,216015,Martin,Illig,,+2:59,,220,206.28980349626,
Men Elite,8,76738,Robert,Gehbauer,,+3:09,,220,208.57483624688,
Men Elite,9,216016,Hannes,Hnilica,,+3:20,,220,210.85986899751,
Men Elite,10,99256,Michael�,Holland,,+3:41,,220,213.14490174813,
Men Elite,11,117910,Christian,Isak,,+4:00,,220,215.42993449875,
Men Elite,12,216017,Daniel,CHURFÜRST,,+4:25,,220,217.71496724938,
Men Elite,13,195124,Adrian,Stieger,,+5:19,,293.08371264074,220,
Men Elite,14,153888,Peter,Ochsenhofer,,+5:55,,306.62812399646,222.28503275062,
Men Elite,15,197149,David,Preyler,,+6:20,,220,224.57006550125,
Men Elite,16,207117,Martin,Rauscher,,+6:43,,220,226.85509825187,
Men Elite,17,155579,Marvin,Hammerschmid,,+7:25,,220,229.14013100249,
Men Elite,18,189862,Timo,Fischer,,+8:07,,323.54941515698,231.42516375312,
Men Elite,19,216018,Raphael,Kokas,,+8:28,,220,233.71019650374,
Men Elite,20,169609,Markus,Gruber,,+8:39,,220,235.99522925436,
Men Elite,21,216020,Jakob,Dorninger,,DNF,,220,238.28026200498,
Men Elite,21,216019,Jakob,Bunte,,+9:09,,220,240.56529475561,
Men Elite,22,197146,Moritz,Hörandtner,,DNF,,220,242.85032750623,
Men Elite,23,216021,Julian,Wagner,,DNS,,220,245.13536025685,
Men Junior,1,207286,Dominik,Hödlmoser,,42:4700,,370,330.74132778536,
Men Junior,2,207120,Christoph,Holzer,,+0:50,,370,337.28443982114,
Men Junior,3,207121,Moritz,Doppelbauer,,+1:16,,463.22384860245,343.82755185691,
Men Junior,4,212543,Julius,Fabbri,,+2:23,,427.3223333601,350.37066389268,
Men Junior,5,216024,Matthias,Kosch,,+2:39,,370,356.91377592845,
Men Junior,6,214543,Valentin,Poschacher,,+4:22,,450.68639723955,363.45688796423,
Men Junior,7,216025,Liam,Niederwanger,,+5:01,,370,370,
Men Junior,8,216026,Gabriel,Preyler,,+5:58,,370,376.54311203577,
Men Junior,9,214542,Sebastian,Garstenauer,,+6:17,,442.09374609882,383.08622407155,
Men Junior,10,216027,Sebastian,Grã?bl,,+7:00,,370,389.62933610732,
Men Junior,11,216028,Philemon,Kelber,,+8:03,,370,396.17244814309,
Men Junior,12,216029,Florian,Furthmayr,,DNS,,370,402.71556017886,
Men Junior,12,207122,Alexander,Czepl,,LAP,,461.92173599103,409.25867221464,
Women Elite,1,84831,Nadja,Heigl,KTM ALCHEMIST POWERED BY BRENTA BRAKES ,46:2000,,367.73162178869,367.73162178869,
Women Elite,2,153889,Silke,Mair,,+0:52,,440,387.2,
Women Elite,3,197143,Clara,Sommer,,+2:04,,440,400.4,
Women Elite,4,194664,Fiona,Klien,,+2:58,,440,413.6,
Women Elite,5,164272,Anna,Hofmann,,+4:02,,440,426.8,
Women Elite,6,216022,Romana,Slavinec,,+5:41,,440,440,
Women Elite,7,195123,Maria,Lechner,,+6:08,,440,453.2,
Women Elite,8,137612,Birgit,Braumann,,+7:56,,440,466.4,
Women Elite,9,169606,Sandrina,Illes,,+8:41,,440,479.6,
Women Elite,10,216023,Lisa,Csenar,,+9:35,,440,492.8,
Women Elite,11,207288,Milica,Widhalm,,+10:03,,440,506,
Women Junior,1,202956,Nora,Fischer,,47:0600,,504.73155088678,504.73155088678,
Women Junior,2,216030,Nicole,Sommer,,+2:25,,600,549.58563289233,
Women Junior,3,212769,Sophia,Knaubert,,+3:24,,643.19661357488,574.79281644617,
Women Junior,4,216031,Elena,Kokes,,+9:02,,600,600,
Women Junior,5,216032,Julia,Hallwirth,,LAP,,600,625.20718355383,
Women Junior,6,207123,Marie-theres,Knaubert,,DNS,,600,675.6215506615,
Women Junior,6,216033,Aline,Hadac,,LAP,,600,650.41436710767,
