Race Name,Race Date,Category Name,Place,Total Racers,Points
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Single Speed,2,6,478.39888740454,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women 35+ Cat 1/2/3/4,7,11,537.89174509809,
US National Championships Day 3,2016-01-7,Women Master 40-44 Cat 1/2/3,31,36,513.74423690756,
US National Championships Day 4,2016-01-8,Women Singlespeed,31,39,523.13792884474,
Central Coast Cyclocross Series,2016-08-27,Women Master 45+ Open,4,4,,
CCCX #2,2016-09-4,Women Master 45+ Open,3,5,,
CCCX #3,2016-09-10,Women Master 45+ Open,2,2,,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women Single Speed Open,3,3,,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women A/B/C 35+ Cat 1/2/3/4,9,11,574.08167081064,
Central Coast Cyclocross Series,2016-10-2,Women Master 45+ Open,2,3,,
Central Coast Cyclocross Series,2016-10-9,Women Master 45+ Open,2,2,,
CCCX #1,2017-08-27,Women Master 45+ Open,1,2,,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   AB35+/1-5,11,15,552.3139423629,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women   AB35+/1-5,9,13,542.11042582129,
