Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2009-09-23,Junior Men,10,14,390.36193565986,
Blind Date at the Dairy #4,2009-10-14,Junior Men,9,17,405.74531771695,
Cross Crusade #1,2011-10-2,Junior Men,34,44,457.18027063764,
Blind Date #2,2011-10-5,Junior U 14,3,14,460.79270595477,
GPMC: Heiser CX,2011-10-8,Junior Men 13-14,12,16,490.8065626427,
Blind Date #3,2011-10-12,Junior U 14,5,16,428.64762678504,
Blind Date #4,2011-10-19,Junior U 14,2,13,390.19096312401,
GPMC: Het Meer CX Race,2011-10-22,Junior Men,5,8,465.15385402302,
Blind Date #5,2011-10-26,Junior U 14,4,15,426.9691222238,
Cross Crusade #8,2011-11-13,Junior Men,29,44,438.16696213154,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Junior Men,45,78,461.11138511792,
