First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Julie,Hunter,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,26,111,312.13693075032,
Julie,Hunter,North Carolina Grand Prix Day 2,2013-12-15,Women UCI Elite,17,25,446.44501478354,
Julie,Hunter,North Carolina Grand Prix Day 1,2013-12-14,Women UCI Elite,11,25,402.19591873223,
Julie,Hunter,NBX Grand Prix Day 2,2013-12-8,UCI Elite Women,12,31,360.33756218563,
Julie,Hunter,NBX Grand Prix Day 1,2013-12-7,UCI Elite Women,19,33,417.76671780821,
Julie,Hunter,Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Women,13,33,357.31307935417,
Julie,Hunter,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Women UCI Elite,8,31,329.34591933227,
Julie,Hunter,The MudFund Derby City Cup Day 2,2013-11-10,Women UCI Elite,15,26,400.42855046945,
Julie,Hunter,The MudFund Derby City Cup Day 1,2013-11-9,Women ProCX 1 Elite,18,32,411.26058331442,
Julie,Hunter,Cincy3 Harbin Park,2013-11-3,Women UCI Elite,21,35,408.17785210867,
Julie,Hunter,Cincy3 Kings CX,2013-11-2,Women ProCX 1 Elite,21,35,426.09622708198,
Julie,Hunter,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women UCI Elite,16,30,415.07573630408,
Julie,Hunter,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Women Cat1/2 Open,1,7,357.57803672659,
Julie,Hunter,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Women UCI Elite,13,24,422.01136609006,
Julie,Hunter,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Women UCI Elite,7,26,334.94160404486,
Julie,Hunter,Tacchino Cyclocross,2013-10-13,Women CAT 1/2/3,3,11,419.25757421782,
Julie,Hunter,Whirlybird Cross ,2013-10-12,Women ELITE,3,29,301.4344249425,
Julie,Hunter,Richmond Festival of Cross Day 1,2013-10-5,Women Cat 1/2/3,1,7,368.5819778014,
Julie,Hunter,Gran Prix of Gloucester Day 2,2013-09-29,Women UCI Elite,24,55,394.16045788839,
Julie,Hunter,Gran Prix of Gloucester Day 1,2013-09-28,Women UCI Elite,22,55,366.42577792881,
