First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jordan,Sirtoli,Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men Pro/Cat Open & Master 50+,4,16,268.54792778766,
Jordan,Sirtoli,Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men Pro/Cat 1/2/3 & Master A (40-59),6,26,263.92924036642,
Jordan,Sirtoli,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men Pro/Cat 1/2/3 & Master A (40-59),4,25,275.23066765541,
Jordan,Sirtoli,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Pro/Cat 1/2/3 & Master A (40-59),3,30,269.10980426723,
Jordan,Sirtoli,Deschutes River CX Day 2,2019-10-27,Wave 6,8,31,277.27463997233,
Jordan,Sirtoli,Deschutes River CX Day 2,2019-10-27,Wave 3,2,27,282.80754439359,
Jordan,Sirtoli,Deschutes River CX Day 1,2019-10-26,Wave 3,4,42,290.48063608463,
Jordan,Sirtoli,FayetteCross Day 2,2019-10-6,Men Cat 1/2/3,3,9,290.48547500981,
Jordan,Sirtoli,FayetteCross Day 1,2019-10-5,Men Cat 1/2/3,5,19,286.95461785032,
Jordan,Sirtoli,Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 1/2/3 Men,5,27,258.33710501808,
Jordan,Sirtoli,Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Men,8,37,254.21724862012,
Jordan,Sirtoli,Kirkland Cyclocross Race,2019-09-15,Men Open Cat 1/2/3/4,2,10,277.49772924712,
Jordan,Sirtoli,Rochester Cyclocross Day 1,2019-09-7,Men Open Cat4,1,44,335.82040040008,
