Race Name,Race Date,Category Name,Place,Total Racers,Points
Hillbilly Hustle,2009-10-3,U17 Men,1,5,,
ZM Oktoberfest Cross,2009-10-4,Under 19 Male,1,7,360,
Durham Cyclocross Classic,2009-10-10,Under 19 Male,1,3,,
Toronto International Cyclocross,2009-10-17,Junior Men,1,4,,
Toronto International Cyclocross Day 2,2009-10-18,Junior Men U16,1,3,,
SRCC Halloween Cross Stage Race Day 1,2009-10-31,Cadet (U17) Men,1,1,,
SRCC Halloween Cross Stage Race Day 2,2009-11-1,Cadet (U17) Men,1,2,,
Ontario Provincial Championships,2010-10-23,Cadet Men,3,3,,
SRCC Guelph Cross,2011-09-25,Junior Men,1,3,,
Durham Cyclocross Classic,2011-10-9,Junior Men,1,2,,
Barrie Cycling Club Baseball Cross,2011-10-23,Junior (17_18) Male,3,4,,
Canadian National Championships,2011-11-5,U19 Men,17,19,425.09870215964,
