Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,136505,Conner,Chatham,787 Racing,,467667,368.30630616569,315.71841047326,
Men Cat 3,2,143504,Adam,Pellerin,Monkey Wrench Bicycles,,388888,327.95518491934,327.897710942,
Men Cat 3,3,151451,Joshua,Hines,Beat the clock,,414658,400.97351375445,340.07701141074,
Men Cat 3,4,83547,Marc,Coppedge,Team Yacht Club,,142133,345.02045233841,352.25631187949,
Men Cat 3,5,127390,Austin,Peterson,Brazen Dropouts,,459341,410.44030578694,364.43561234823,
Men Cat 3,6,17094,Ramsey,Foster,YEAH!,,12115,395.6675327491,376.61491281697,
Men Cat 3,7,38220,Zackary,Gonzales,,,279762,408.53811170831,388.79421328571,
Men Cat 3,8,114186,Travis,Wilky,ROL WHEELS,,178182,391.28838476201,400.97351375445,
Men Cat 3,9,39104,Anthony,Cross,PHENOM,,306742,485.63657810244,413.1528142232,
Men Cat 3,10,36727,Ryan,Martin,Team Cycle Progression,,209094,398.27205802571,425.33211469194,
Men Cat 3,11,108426,Weston,Mcwhorter,Urban South Racing p/b Rouler,,113,396.72627519053,437.51141516068,
Men Cat 3,12,37155,Matt,Fisher,787 Racing,,216811,462.88191751104,449.69071562942,
Men Cat 3,13,61361,Gary,Rothera,Team Yacht Club,,358586,486.30508343779,461.87001609817,
Men Cat 3,14,102891,Jason,Roberts,TILT Racing,,396349,487.96766641742,474.04931656691,
Men Cat 3,15,83548,Charles,Upshaw,Team Viking Ship,,366830,458.8858400447,486.22861703565,
Men Cat 3,DNF,151453,Casey,Maron,TILT Racing,,521163,375.96672534756,510.58721797313,
Men Cat 3,DNF,158396,Ben,Weatherly,Cycle Progression,,188666,393.83631590372,510.58721797313,
Men Cat 4/5,1,166327,Eli,Husted,Hot Tubes Cycling,,466526,665.55418348459,357.32614562186,
Men Cat 4/5,2,128506,Scott,Fife,,,489284,389.37112818488,371.6504097931,
Men Cat 4/5,3,146721,Peter,Murray,,,538144,418.1736432959,385.97467396435,
Men Cat 4/5,4,160944,Patrick,Mannon,,,515674,369.18549373562,400.2989381356,
Men Cat 4/5,5,102862,Aidan,Kane,Bicycle Heaven / PVA,,456390,453.60633071401,414.62320230685,
Men Cat 4/5,6,79488,Mark,Fry,,,331420,465.21952328976,428.94746647809,
Men Cat 4/5,7,143516,Alex,Greenwald,PHENOM p/b Phobio,,488064,409.44634396871,443.27173064934,
Men Cat 4/5,8,114194,Shane,Valentine,Bicycle Heaven / PVA,,380018,437.0116320856,457.59599482059,
Men Cat 4/5,9,72693,Vincent,Colvin,,,367508,546.17641896142,471.92025899184,
Men Cat 4/5,10,105355,Saul,Gutierrez,787 Racing,,335616,477.19027887065,486.24452316308,
Men Cat 4/5,11,143518,Joseph,Preston,Ride Away Cycling Club,,460461,540,500.56878733433,
Men Cat 4/5,12,125671,Orlando,Sanchez,Bike world racing,,469187,495.29876745552,514.89305150558,
Men Cat 4/5,13,108886,Thomas,Garcia,,,420149,567.49169968761,529.21731567683,
Men Cat 4/5,14,158401,Clay,Finley,NASB,,542890,643.54286983709,543.54157984807,
Men Cat 4/5,15,146724,Darrion,Meckle,monkey wrench racing,,524118,518.87142534287,557.86584401932,
Men Cat 4/5,16,126255,Sebastian,Hill,Team Cycle Progression,,486735,634.39191106811,572.19010819057,
Men Cat 4/5,17,166992,Matthew,Blanchard,Raising Canes,,,540,586.51437236182,
Men Cat 4/5,18,147976,Andrew,Joy,Paragon Training,,500832,466.58528709624,600.83863653307,
Men Junior 10-14,1,102862,Aidan,Kane,Bicycle Heaven / PVA,,456390,453.60633071401,425.97024416565,
Men Junior 10-14,2,117031,Grant,Wilky,ROL Wheels,,424027,496.75507415691,455.36935717976,
Men Junior 10-14,3,119211,Andrew,C anderson,Bicycle Sport Shop Mountain Bike Team,,423393,528.91809449681,484.76847019387,
Men Junior 10-14,4,144284,Ryan,Yellitz,ATX Bikes Racing,,518389,510.18389945559,514.16758320798,
Men Junior 10-14,5,159615,Steffan,Estrada,Alamo City Cycling,,525143,496.48541756039,543.56669622209,
Men Junior 10-14,6,114230,Santiago,Boulton,Cyclocross Project 2015,,,693.28057954201,572.9658092362,
Men Junior 10-14,7,126255,Sebastian,Hill,Team Cycle Progression,,486735,634.39191106811,602.36492225031,
Men Junior 10-14,8,114229,Ulysses,Boulton,Cyclocross Project 2015,,456552,617.01352397558,631.76403526442,
Men Junior 10-14,9,146738,Trent,Granshaw,,,520032,677.53585072029,661.16314827853,
Men Junior 10-14,10,146698,Saul,Gutierrez,,,519032,726.25409028202,690.56226129264,
Men Junior 15-18,1,134153,Court,Kretzmeier,Welhous,,470332,,,
Men Junior 15-18,2,160931,Tyler,Ficker,Welhous Bikes,,525164,,,
Men Junior 15-18,3,143520,Cade,Brown,Alamo City Cycling,,414405,,,
Men Junior 15-18,4,83579,Liam,Childs,Texas Cyclocross Project,,389863,,,
Men Junior 1-9,1,115970,Nickolas,Aviles,Texas Cyclocross Project,,455799,,,
Men Junior 1-9,2,115971,Arturo,Aviles,Texas Cyclocross Project,,455798,,,
Men Master 40+,1,21643,Paul,Bonds,SPCX p/b R&K Black,,4177,259.99092376597,259.99092376597,
Men Master 40+,2,72526,Derrick,Saunders,Smooth Operator,,286208,314.43611817851,276.5747091698,
Men Master 40+,3,122322,Brent,Turner,Cantu Cycling Wheels,,55990,300.94139477141,288.75537836861,
Men Master 40+,4,12574,Tim,Granshaw,DNA Cycling p/b Onion Creek Volkswagen,,55803,348.37147974573,300.93604756741,
Men Master 40+,5,38249,Bobby,Williamson,,,93265,317.77792224181,313.11671676622,
Men Master 40+,6,107907,Jonathan,Pattie,ATC RACING,,97614,318.20860729791,325.29738596503,
Men Master 40+,7,122321,Clay,Snell,Bike World Racing,,219391,350.09254156663,337.47805516384,
Men Master 40+,8,87031,Kyle,Rodemacher,,,104333,350.83484676648,349.65872436265,
Men Master 40+,9,80364,Stephen,Nold,Team Elevate Racing,,281634,400.3258770453,361.83939356146,
Men Master 40+,10,122064,David,Larrabee,Action Bikes,,367860,407.58862404695,374.02006276026,
Men Master 40+,11,143512,Shaun,Moffett,BikeWorld Racing p/b Trek bicycles,,161323,375.67518872761,386.20073195907,
Men Master 40+,12,124999,Jorge,Martinez,Streamline Insurance Services Cycling Team,,207362,399.92583665453,398.38140115788,
Men Master 40+,13,108426,Weston,Mcwhorter,Urban South Racing p/b Rouler,,113,396.72627519053,410.56207035669,
Men Master 40+,14,38269,Jack,Ishihara,,,110526,350.56899324028,422.7427395555,
Men Master 40+,15,163394,Blair,Bradford,TRG,,458714,474.52903182094,434.9234087543,
Men Master 40+,16,106513,Dan,Pedroza,Team Bicycle Sport Shop,,417933,440.70201209977,447.10407795311,
Men Master 40+,17,72530,Mark,Ashton,Dallas Bike Works,,157294,411.75140602241,459.28474715192,
Men Master 40+,18,166334,Michael,Clark,1973,,539116,503.73860463177,471.46541635073,
Men Master 40+,19,126467,Chris,Egan,Bayou City Racing,,488167,521.87246430155,483.64608554954,
Men Master 40+,20,146723,Brad,Yellitz,ATX Bikes Racing,,518354,587.00253076902,495.82675474835,
Men Master 40+,DNF,71636,George,Heagerty,Geri Atrix,,72892,444.69727517999,520.18809314596,
Men Master 40+ Cat 4/5,1,126277,Matthew,Stamm,Texas CycloCross Project,,93990,389.40344964364,383.66582175144,
Men Master 40+ Cat 4/5,2,163394,Blair,Bradford,TRG,,458714,474.52903182094,404.51045658057,
Men Master 40+ Cat 4/5,3,164013,David,Golden,,,524999,434.64746050294,425.3550914097,
Men Master 40+ Cat 4/5,4,120869,Dennis,Livingston,B&B Trek Racing,,185910,472.03178728432,446.19972623883,
Men Master 40+ Cat 4/5,5,120266,Glen,Dyson,FitnessLab Racing,,166940,447.43541721781,467.04436106796,
Men Master 40+ Cat 4/5,6,144294,Shane,Carbonneau,Violet Crown,,320074,496.8255987037,487.8889958971,
Men Master 40+ Cat 4/5,7,166993,Quao,Hill,,,,540,508.73363072623,
Men Master 40+ Cat 4/5,8,133054,Ray,Monray,Weaver Technologies Racing,,484274,567.3976563114,529.57826555536,
Men Master 40+ Cat 4/5,9,99758,James,Jackson,,,53157,491.0738699853,550.42290038449,
Men Master 40+ Cat 4/5,10,30196,Juan,Salazar,Bicycle- Heaven / PVA,,258564,487.8889958971,571.26753521362,
Men Master 40+ Cat 4/5,11,133337,Scott,Leitch,Bicycle Sport Shop,,527502,654.85529123886,592.11217004276,
Men Master 50+,1,38238,Joey,Machado,Bicycle Sport Shop Cyclocross Team,,91641,392.52234640116,339.52889696708,
Men Master 50+,2,20453,Martin,Soetaert,Rol Wheels,,33420,361.22193161563,358.60430353317,
Men Master 50+,3,107895,Cory,Faul,Action Bikes,,11322,364.18656020726,377.67971009927,
Men Master 50+,4,102854,Robert,Dole,Violet Crown Sports Association,,230218,441.62837680479,396.75511666536,
Men Master 50+,5,2873,Thom,Moore,Freshbikes/The Monkey Wrench,,254028,458.66817153275,415.83052323146,
Men Master 50+,6,115653,Jonathan,Howell,Bat City Cycling,,308986,441.13649682453,434.90592979756,
Men Master 50+,7,90658,Whitney,Fanning,Geri Atrix,,89401,492.13214949584,453.98133636365,
Men Master 50+,8,72667,Bobby,Stewart,Chaparral Cycling Club,,42125,508.14966485413,473.05674292975,
Men Master 50+,9,71636,George,Heagerty,Geri Atrix,,72892,444.69727517999,492.13214949584,
Men Master 50+,10,164654,Sheldon,Plahn,,,497156,551.48403819619,511.20755606194,
Men Master 50+,11,12358,Oliver,Bond,Violet Crown,,138636,483.60017333806,530.28296262803,
Men Master 50+,12,17072,Mark,Fraske,,,194267,513.21112718734,549.35836919413,
Men Master 50+,13,38260,Matt,Sjoberg,Violet Crown,,155343,550.615311945,568.43377576023,
Men Master 50+,14,120256,George,Dias,US Military Endurance Sports,,332256,525.968527633,587.50918232632,
Men Master 50+,15,166994,William,Rotzler,,,,500,606.58458889242,
Men Master 50+,16,144297,Joe,Michalewicz,Bicycle Sport Shop,,517957,575.57947486678,625.65999545851,
Men Master 50+,17,89025,Frederic,Schmid,,,109257,559.41888160791,644.73540202461,
Men Master 50+,DNF,163384,Tim,Hargis,,,,570.64383502858,682.8862151568,
Men P/1/2,1,72512,Stefan,Rothe,787 Racing,,205741,269.77391256375,262.43064052036,
Men P/1/2,2,2282,Jeff,Park,Bicycle Heaven / PVA,,168358,289.84850545222,273.27387933452,
Men P/1/2,3,102945,Colin,Bromley,PHENOM p/b Phobio,,338512,318.11467583781,284.11711814867,
Men P/1/2,4,83555,Thomas,Garrad,PACC,,202159,318.26260878183,294.96035696283,
Men P/1/2,5,106250,Theodore,Mclean,Bicycle Heaven / PVA,,395052,336.71753802875,305.80359577698,
Men P/1/2,6,128512,Eric,Breckinridge,CHUMBA USA,,226693,348.39158912002,316.64683459114,
Men P/1/2,7,87026,Robert,Kane,Bicycle Heaven / PVA,,104842,375.17703248737,327.49007340529,
Men P/1/2,8,83791,Todd,Hauber,Team Super Awesome,,377080,371.28695318315,338.33331221945,
Men P/1/2,9,75094,Joel,Rierson,Mellow Johnny's Bike Shop,,29856,362.90213241387,349.1765510336,
Men P/1/2,10,122322,Brent,Turner,Cantu Cycling Wheels,,55990,300.94139477141,360.01978984776,
Men P/1/2,11,114179,Robert,Biard,787 Racing,,260814,220,370.86302866191,
Men P/1/2,12,123737,Natalie,Smith,Bicycle Heaven / PVA,,308837,417.79025927681,381.70626747607,
Men P/1/2,DNF,126253,Billy,Flores,787 Racing,,391799,396.09147346496,403.39274510438,
Men P/1/2,DNF,95864,Isaac,Goodwin,Team Yacht Club,,284701,388.09797953631,403.39274510438,
Men Singlespeed,1,26698,Timothy,Mcafoos,Aussie Cycle Works,,227737,356.26965830015,339.39225599482,
Men Singlespeed,2,110114,Garrett,White,Single Barrel CX,,202202,378.86318180403,353.00058359651,
Men Singlespeed,3,151035,Sam,Hooks,,,375175,423.91079991399,366.60891119819,
Men Singlespeed,4,146721,Peter,Murray,,,538144,418.1736432959,380.21723879988,
Men Singlespeed,5,83553,Matt,Demartino,Team Yacht Club,,306370,400.81819605824,393.82556640157,
Men Singlespeed,6,146722,Alejandro,Albornoz,Monkey Wrench Racing,,515508,430.00849566789,407.43389400326,
Men Singlespeed,7,87031,Kyle,Rodemacher,,,104333,350.83484676648,421.04222160494,
Men Singlespeed,8,12372,Craig,Virr,Chicken and Waffles Racing,,36726,376.82122568426,434.65054920663,
Men Singlespeed,9,83556,Jason,Baker,PHENOM p/b Phobio,,352488,430.52326140938,448.25887680832,
Men Singlespeed,10,144311,Nick,Mohan,Summit,,426280,432.25633056859,461.86720441001,
Men Singlespeed,11,72580,Frederick,Willemsen,Bicycle Sport Shop,,243606,494.25060449999,475.4755320117,
Men Singlespeed,12,102850,Roman,Lobkovsky,,,209098,430.73986870429,489.08385961338,
Women Cat 4/5,1,144287,Emily,Trahan,Violet Crown Sports Association,,519168,521.26558195012,493.39392691306,
Women Cat 4/5,2,102918,Emily,Upshaw,Team Viking Ship,,393012,502.6144608606,534.65789756824,
Women Cat 4/5,3,151458,Katelynne,Marsan,,,525274,620.76638023281,575.92186822343,
Women Cat 4/5,4,126492,Ellie,Reiter,PHENOM p/b Phobio,,466431,574.06805767981,617.18583887861,
Women Cat 4/5,5,143509,Sierra,Pedroza,Bicycle Sport Shop Club,,543217,617.18583887861,658.44980953379,
Women Cat 4/5,6,158403,Amber,Mcgee,Bicycle Sport Shop,,542912,632.12853629541,699.71378018898,
Women Cat 4/5,7,152680,Jessica,Alexander,Team Snacks,,539187,695.81522997881,740.97775084416,
Women Junior 10-14,1,102910,Elena,Barrera,,,455989,,,
Women Junior 10-14,2,126295,Bianca,Hill,Athlete Architecture p/b Hyperthreads,,486736,,,
Women Junior 10-14,3,122067,Gretchen,Wayman,Texas CycloCross Project,,459131,,,
Women Junior 10-14,4,102909,Kaitlin,Coppedge,,,455835,,,
Women Junior 10-14,5,144305,Chloe,Thompson,,,519033,,,
Women Junior 15-18,1,134152,Mckenzie,Kretzmeier,Welhous,,492658,,,
Women Junior 15-18,2,134151,Merritt,Kretzmeier,Welhous Bikes,,489018,,,
Women Master 40+ Cat 4/5,1,49978,Shelley,Egli,Yoga Box Racing p/b Transitions LC,,325780,,,
Women Master 40+ Cat 4/5,2,129241,Traci,Gibson,Colonel's,,236112,,,
Women Master 40+ Cat 4/5,3,120701,Michelle,Reyero,MBBC Racing,,276973,,,
Women Master 40+ Cat 4/5,4,144306,Amy,Michalewicz,Bicycle Sport Shop,,515854,,,
Women P/1/2/3,1,123737,Natalie,Smith,Bicycle Heaven / PVA,,308837,417.79025927681,407.75256247844,
Women P/1/2/3,2,143506,Lisa,Cervantes,Colavita Racing Inc Texas,,478437,454.21276682879,436.28990393565,
Women P/1/2/3,3,125665,Monica,Merced,PHENOM p/b Phobio,,423747,487.17218215586,464.82724539287,
Women P/1/2/3,4,114158,Leigh,Busby,Bicycle Sport  Shop,,448680,493.36458685009,493.36458685009,
Women P/1/2/3,5,87023,Cherie,Spooner,Alamo city cycling,,441438,540.68868596221,521.9019283073,
Women P/1/2/3,6,126252,Iwona,Hill,Athlete Architecture p/b Hyperthreads,,422294,609.92450931014,550.43926976452,
Women P/1/2/3,7,121665,Laura,Carbonneau,Phenom,,367206,534.6579638631,578.97661122174,
Women Singlespeed,1,26475,Nicole,Landers,Aussie Cycle Works,,245484,,,
Women Singlespeed,2,129207,Deborah,Randall,Cantu Cycling Wheels,,29126,,,
