Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Clydesdale,1,98211,Wes,Hamilton,Fitzgerald s Bicycles,,,,,
Clydesdale,2,45802,Grant,Collins,Team Bohemian Brewery,,,,,
Clydesdale,3,102792,Taylor,Eley,Revolution Peak Fasteners,,,,,
Clydesdale,4,102793,Lynn,Smith,Elements Wilderness,,,,,
Jr Women,1,96000,Lupine,Cramer,Kuhl Rocky Mountain,,457452,585,529.375,
Jr Women,2,96001,Skyler,Perry,DNA Cycling,,,579.58333333333,552.91666666667,
Jr Women,3,102812,Addey,Rich,Bountiful Bicycle,,,600,576.45833333333,
Jr Women,4,96003,Rebecca,Sparks,UtahMountainBikingcom,,,650,600,
Jr Women,5,102813,Katelya,Williams,DNA Cycling,,,600,623.54166666667,
Jr Women,6,96002,Taylor,Perry,DNA Cycling,,,671.66666666667,647.08333333333,
Jr Women,7,99736,Rachel,Sparks,UtahMountainBikingcom,,521831,747.5,670.625,
Junior Men 11-14,1,95922,Dax,Kennington,Bountiful Bicycle,,,576.875,531.5275945216,
Junior Men 11-14,2,95923,Evan,Flick,Kuhl Rocky Mountain,,,606.15509259259,555.22207561728,
Junior Men 11-14,3,95925,Peter,Stack,Kuhl Rocky Mountain,,405826,627.94965277778,578.91655671296,
Junior Men 11-14,4,95924,Luke,Heinrich,Contender Bicycles,,419448,641.875,602.61103780864,
Junior Men 11-14,5,99663,Conor,Smith,Rocky Mountain Cycling Club,,,650,626.30551890432,
Junior Men 11-14,6,99662,Davis,Rigby,Unattached,,,650,650,
Junior Men 11-14,7,95927,Griffin,Argyle,Bountiful Bicycle,,,674.75868055556,673.69448109568,
Junior Men 11-14,8,77559,Preston,Collins,Team Bohemian Brewery,,,632.5275893731,697.38896219136,
Junior Men 11-14,9,99666,Zach,Bradford,Rocky Mountain Cycling Club,,,650,721.08344328704,
Junior Men 11-14,10,98259,Tyler,Baldwin,Unattached,,,666.05815972222,744.77792438272,
Junior Men 11-14,11,99743,Will,Higgins,Rocky Mountain Cycling Club,,,733.16840277778,768.4724054784,
Men 35+ A,1,57246,Tim,Matthews,Church of the Big Ring,,296029,273.4956170943,273.95742925284,
Men 35+ A,2,12989,John,Mckone,Squadra FlyingTigers,,23665,298.08868095044,281.21747256123,
Men 35+ A,3,1603,Art,O'connor,Church of the Big Ring,,26546,364.1100024189,288.47751586962,
Men 35+ A,4,96014,Bill,Gowski,Team Tosh Cycling,,,330.1912814973,295.73755917802,
Men 35+ A,5,16478,Andrew,Weir,Intermountain Livewell,,169810,338.62861138579,302.99760248641,
Men 35+ A,6,10689,Jasonn,Potter,Squadra FlyingTigers,,132772,330,310.2576457948,
Men 35+ A,7,99671,Travis,Mickelson,Contender Bicycles,,296697,316.27582981969,317.5176891032,
Men 35+ A,8,99670,Todd,Hageman,Cole Sport,,,325.92420569224,324.77773241159,
Men 35+ A,9,95890,Mark,Fisher,Kuhl Rocky Mountain,,175833,356.97553194582,332.03777571998,
Men 35+ A,10,96010,Tony,Church,Los Playboys Internacionales,,301928,361.2413900601,339.29781902838,
Men 35+ A,11,20034,Seth,Bradley,DNA Cycling,,260573,348.72828608958,346.55786233677,
Men 35+ A,12,98274,Nate,Drozd,UtahMountainBikingcom,,,333.88426994267,353.81790564516,
Men 35+ A,13,96011,Troy,Gorman,Team Tosh Cycling,,315166,350.94213497133,361.07794895356,
Men 35+ A,14,26749,Chase,Beninga,Team Jackson Hole,,,330,368.33799226195,
Men 35+ A,15,102773,Brent,Cannon,Cole Sport,,114698,330,375.59803557034,
Men 35+ A,16,96012,Greyson,Tipping,Unattached,,,373.79767858469,382.85807887874,
Men 35+ B,1,95903,Mark,Neff,Bountiful Bicycle,,,353.99195898537,292.19961227821,
Men 35+ B,2,92104,Nicholas,Riddle,TRP Brakes,,29815,316.48308363471,298.59606854405,
Men 35+ B,3,95907,Gavin,Storie,Contender Bicycles,,172267,438.81995819398,304.99252480989,
Men 35+ B,4,55057,Robert,Hyldahl,Unattached,,,330,311.38898107574,
Men 35+ B,5,30085,Jeff,Lifgren,Wilderness Sports,,,347.30079023184,317.78543734158,
Men 35+ B,6,95905,Nikos,Sawye,Los Playboys Internacionales,,,407.78326365663,324.18189360742,
Men 35+ B,7,95910,Paul,Solomon,Los Playboys Internacionales,,310980,410.96741096522,330.57834987326,
Men 35+ B,8,95904,Ryan,Clayton,Los Playboys Internacionales,,347064,394.50592375132,336.9748061391,
Men 35+ B,9,35259,Joe,Wignall,ENVE Composites,,325606,430.54767629655,343.37126240495,
Men 35+ B,10,1553,Ryan,Littlefield,Contender Bicycles,,21354,357.382903555,349.76771867079,
Men 35+ B,11,96017,Greg,Deyle,Canyon Bicycles Shimano,,258282,463.41781563059,356.16417493663,
Men 35+ B,12,95906,Michael,Engberson,UtahMountainBikingcom,,,432.92661092531,362.56063120247,
Men 35+ B,13,102785,Nick,Ekdahl,Cyclesmith RMCC,,,330,368.95708746832,
Men 35+ B,14,20287,Ken,Dawson,infinite Cycles,,235776,383.41974916387,375.35354373416,
Men 35+ B,15,76840,Andrew,Love,Rocky Mountain Cycling Club,,56255,363.89518504841,381.75,
Men 35+ B,16,45485,Kevin,Williams,DNA Cycling,,48829,500.62491689051,388.14645626584,
Men 35+ B,17,98225,Jason,Rich,Bountiful Bicycle,,,360.82351656757,394.54291253168,
Men 35+ B,18,102786,Stewart,Gray,Contender Bicycles,,351432,330,400.93936879753,
Men 35+ B,19,98227,Jason,Olsen,Unattached,,430822,381.75,407.33582506337,
Men 35+ B,20,76833,Joe,Sepulveda,DNA Cycling,,32187,439.77162177078,413.73228132921,
Men 35+ B,21,102787,Darren,Balls,SBR,,,330,420.12873759505,
Men 35+ B,22,98229,Shane,Horton,UtahMountainBikingcom,,,467.5,426.5251938609,
Men 35+ B,23,95913,Dale,Stephens,DNA Cycling,,,490.29012541806,432.92165012674,
Men 35+ B,24,81819,Alex,Kim,Plan 7 Brightface,,468596,456.50343088072,439.31810639258,
Men 35+ B,25,102788,Chris,Probert,Unattached,,,330,445.71456265842,
Men 35+ B,26,20312,Matt,Larson,Intermountain Livewell,,291507,330,452.11101892426,
Men 35+ B,27,98231,Brad,Shelton,Audi,,,506,458.50747519011,
Men 35+ B,28,102789,Mitt,Stewart,UtahMountainBikingcom,,,330,464.90393145595,
Men 35+ B,29,96013,Jamie,Kent,Bountiful Bicycle,,,365.80588703072,471.30038772179,
Men 35+ C,1,98188,Richard,Dressen,Intermountain Livewell,,,457.86655384039,391.23978280037,
Men 35+ C,2,96016,John,Librett,Kuhl Rocky Mountain,,,451.94398697895,397.43812518368,
Men 35+ C,3,59181,Shane,Dunleavy,Ski Utah,,253994,430.07933217274,403.636467567,
Men 35+ C,4,96019,Jason,Augustine,Contender Bicycles,,,471.03575141725,409.83480995032,
Men 35+ C,5,47251,Michael,Manning,UtahMountainBikingcom,,315252,614.37664627509,416.03315233364,
Men 35+ C,6,13838,Dayne,Hassett,Unattached,,247958,510.27704677328,422.23149471696,
Men 35+ C,7,96018,Steve,Smock,Contender Bicycles,,,495.39838734666,428.42983710027,
Men 35+ C,8,98200,Heath,Jones,Bountiful Bicycle,,,512.02948458575,434.62817948359,
Men 35+ C,9,48340,Juan,Ramirez,Roosters Bikers Edge,,62731,503.78985102882,440.82652186691,
Men 35+ C,10,95889,Perry,Woods,Unattached,,,486.5604767972,447.02486425023,
Men 35+ C,11,102799,Scott,Miles,Unattached,,,540,453.22320663355,
Men 35+ C,12,102800,Justin,Belliveau,Essex County Velo,,407822,540,459.42154901687,
Men 35+ C,13,102801,Steve,Lawrence,Roosters Bikers Edge,,,540,465.61989140018,
Men 35+ C,14,96021,Chad,Baker,Bountiful Bicycle,,,548.27060521391,471.8182337835,
Men 35+ C,15,98193,Thomas,Martins,Unattached,,,515.8431040707,478.01657616682,
Men 35+ C,16,98205,Chad,Bradford,Cyclesmith RMCC,,270858,634.28689510492,484.21491855014,
Men 35+ C,17,12032,Chris,Magerl,Unattached,,,545.7212804827,490.41326093346,
Men 35+ C,18,92102,Jason,Bradley,DNA Cycling,,365169,516.59801095929,496.61160331677,
Men 35+ C,19,96026,Dan,Barlow,Revolution Peak Fasteners,,269881,556.0342474067,502.80994570009,
Men 35+ C,20,98195,Paul,Burger,Saltcycle Intelitechs,,,498.57975254687,509.00828808341,
Men 35+ C,21,79977,John,Karren,Revolution Peak Fasteners,,292379,521.26755019827,515.20663046673,
Men 35+ C,22,98197,Christopher,Dee,Boo Bicycles,,,549.66275837172,521.40497285005,
Men 35+ C,23,99632,Bill,Ewer,SLC Grassroots Cycling,,,566.61008601256,527.60331523336,
Men 35+ C,24,102802,Scott,Rise,Slim Knobbys,,,540,533.80165761668,
Men 35+ C,25,98198,Jeff,Juip,Los Playboys Internacionales,,484838,554.49413755758,540,
Men 35+ C,26,95796,Adam,Holmes,Cyclesmith RMCC,,,522.35325719268,546.19834238332,
Men 35+ C,27,82551,Ed,Clouse,Cole Sport,,247727,607.56337864944,552.39668476664,
Men 35+ C,28,102803,Russ,Jackson,Unattached,,521937,540,558.59502714995,
Men 35+ C,29,99709,Jon,Moak,Los Playboys Internacionales,,133715,585.77024386159,564.79336953327,
Men 35+ C,30,99712,Mike,Rossberg,Skull Candy JSA Architects,,,608.65536579239,570.99171191659,
Men 35+ C,31,102804,Jeremy,Johnsol,Bountiful Bicycle,,,540,577.19005429991,
Men 35+ C,32,102805,Mike,Newberry,Racerheads SLC,,,540,583.38839668323,
Men 35+ C,33,99633,Mark,Borges,Unattached,,,568.53948523347,589.58673906654,
Men 35+ C,34,96022,Patrick,Putt,Squadra FlyingTigers,,,567.61892019958,595.78508144986,
Men 35+ C,35,99635,Coury,Lloyd,Unattached,,,593.22017202512,601.98342383318,
Men 35+ C,36,98202,Nate,Carter,Timpanogos Cyclery,,,606.48771454107,608.1817662165,
Men 35+ C,37,99631,Dan,Lariviere,Red Bull,,,581.44582490956,614.38010859982,
Men 35+ C,38,102806,Sudy,Garner,Revolution Peak Fasteners,,,540,620.57845098313,
Men 35+ C,40,102807,Mark,Nuetzel,Unattached,,,540,626.77679336645,
Men 35+ C,41,96024,Tate,Jensen,Unattached,,,595.05215813738,632.97513574977,
Men 35+ C,42,96025,John,Rech,Bountiful Bicycle,,210665,540.62068409353,639.17347813309,
Men 35+ C,43,98194,Pete,Obrien,Cutthroat Racing,,,520.67448325656,645.37182051641,
Men 35+ C,44,16528,Joe,Benson,UtahMountainBikingcom,,427600,610.82881080353,651.57016289972,
Men 35+ C,45,102808,Andre,Guillemut,Unattached,,,540,657.76850528304,
Men 35+ C,46,98204,Corey,Spencer,UtahMountainBikingcom,,423083,622.80299441592,663.96684766636,
Men 35+ C,47,95880,Jonathan,Atzet,Intermountain Livewell,,279136,516.54384596969,670.16519004968,
Men 35+ C,48,102809,Dan,Hutchings,UtahMountainBikingcom,,,540,676.363532433,
Men 35+ C,49,96027,Adam,Reynders,UtahMountainBikingcom,,,617.87239435746,682.56187481632,
Men 45+,1,1603,Art,O'connor,Church of the Big Ring,,26546,364.1100024189,291.64153570207,
Men 45+,2,6137,Bob,Saffell,Revolution Peak Fasteners,,190924,312.72923891896,300.45030696989,
Men 45+,3,25335,Darrell,Davis,Contender Bicycles,,8770,363.04627011256,309.25907823771,
Men 45+,4,99643,Jay,Burke,White Pine Racing Powered By Jans com,,,324.88464727184,318.06784950553,
Men 45+,5,95885,Jason,Sparks,UtahMountainBikingcom,,330820,341.39214979938,326.87662077335,
Men 45+,6,76402,Robert,Hamlin,Kuhl Rocky Mountain,,14835,401.13854151285,335.68539204117,
Men 45+,7,95890,Mark,Fisher,Kuhl Rocky Mountain,,175833,356.97553194582,344.49416330898,
Men 45+,8,92093,Jon,Argyle,Bountiful Bicycle,,1890,377.85172482877,353.3029345768,
Men 45+,9,95887,Mike,Pratt,Canyon Bicycles Shimano,,,358.60080169536,362.11170584462,
Men 45+,10,861,Jeff,Johnson,Revolution Peak Fasteners,,228570,440,370.92047711244,
Men 45+,11,76829,Todd,Taft,Ski Utah,,207596,407.82487466979,379.72924838026,
Men 45+,12,98240,Jeff,Clawson,Canyon Bicycles Shimano,,,474.4268184291,388.53801964808,
Men 45+,13,76832,Tim,Stack,Kuhl Rocky Mountain,,204609,382.25768594373,397.3467909159,
Men 45+,14,41470,Kelly,Glenn,DNA Cycling,,261649,419.93838325739,406.15556218372,
Men 45+,15,98207,Gary,Porter,Bountiful Bicycle,,60559,464.81145906017,414.96433345153,
Men 45+,16,95897,Michael,Raemisch,Bountiful Bicycle,,347636,474.3641919578,423.77310471935,
Men 45+,17,102774,Rich,Kendall,Unattached,,,440,432.58187598717,
Men 45+,18,98235,Franklin,Williams,Full Belly Project,,,404.48624969764,441.39064725499,
Men 45+,19,98233,Jordan,Swenson,Cole Sport,,,368.59625211654,450.19941852281,
Men 45+,20,2460,Eric,Thompson,Ski Utah,,150540,260.73378590935,459.00818979063,
Men 45+,21,95889,Perry,Woods,Unattached,,,486.5604767972,467.81696105845,
Men 45+,22,35897,Kevin,Moore,Rocky Mountain Cycling Club,,301424,567.04948459859,476.62573232627,
Men 45+,23,59181,Shane,Dunleavy,Ski Utah,,253994,430.07933217274,485.43450359408,
Men 45+,24,95896,Scott,Hoggan,Revolution Peak Fasteners,,351110,500.85372443519,494.2432748619,
Men 45+,25,9044,Doug,Smith,Cyclesmith RMCC,,302682,551.0878710366,503.05204612972,
Men 45+,26,95898,Brad,Seggar,Revolution Peak Fasteners,,588937,485.47207965043,511.86081739754,
Men 55+,1,95888,Donald,Armstrong,Contender Bicycles,,,402.72885334115,404.18285934908,
Men 55+,2,98207,Gary,Porter,Bountiful Bicycle,,60559,464.81145906017,420.84175787768,
Men 55+,3,98209,Jeff,Flick,Kuhl Rocky Mountain,,99231,479.57342267609,437.50065640627,
Men 55+,4,98208,Joseph,Brubaker,Ski Utah,,303618,482.14285714286,454.15955493486,
Men 55+,5,12304,Lewis,Rollins,Contender Bicycles,,185827,498.09411442301,470.81845346346,
Men 55+,6,95944,Ross,Greenlee,Contender Bicycles,,587433,520.79514904923,487.47735199205,
Men 55+,7,95943,Jeff,Kingsford,UtahMountainBikingcom,,,506.49793515455,504.13625052064,
Men 55+,8,95947,Jim,Noble,DNA Cycling,,327602,530.10492919094,520.79514904923,
Men 55+,9,95946,Louis,Melini,Millcreek Bicycles,,,550.20643739493,537.45404757783,
Men 55+,10,51699,Rick,Morris,UtahMountainBikingcom,,177354,518.42216650324,554.11294610642,
Men 55+,11,102775,Joel,Quinn,UtahMountainBikingcom,,,540,570.77184463501,
Men 55+,12,95949,Dennis,Mccormick,Church of the Big Ring,,,594.46033195421,587.43074316361,
Men 55+,13,102776,Peter,Joyce,ICE,,310064,540,604.0896416922,
Men 55+,14,95950,Bruce,Argyle,UtahMountainBikingcom,,,593.33249690243,620.74854022079,
Men 55+,15,102777,Tim,Conlin,Unattached,,,540,637.40743874938,
Men A,1,982,Jamey,Driscoll,Raleigh / Clement,,163112,164.50213123029,167.70210386846,
Men A,2,10356,Jason,Sager,Team Jamis,,31059,194.46847938382,173.49686210264,
Men A,3,806,Justin,Lindine,Redline INBX,,205717,191.91185170679,179.29162033682,
Men A,4,79293,Bryson,Perry,DNA Cycling pb Plan 7,,89388,205.50944726866,185.086378571,
Men A,5,28608,Mark,Flis,Squadra FlyingTigers,,282287,252.26104367603,190.88113680518,
Men A,6,95959,Kevin,Day,Kuhl Rocky Mountain,,108971,231.05926985006,196.67589503936,
Men A,7,95963,Thomas,Bender,Kinesis Morvelo Project,,230273,229.40763616575,202.47065327354,
Men A,8,76816,Thomas,Cooke,X-Men,,7681,216.49086703137,208.26541150772,
Men A,9,44629,Justin,Doll,Squadra FlyingTigers,,311220,201.31652224301,214.0601697419,
Men A,10,95962,Sam,Sweetser,Cole Sport,,465262,252,219.85492797608,
Men A,11,62679,Weston,Woodward,Intermountain Livewell,,199584,310.21863421173,225.64968621026,
Men A,12,86184,Erik,Harrington,Rocky Mountain Cycling Club,,263132,456.69990091051,231.44444444444,
Men A,13,102771,Noah,Talley,Unattached,,,220,237.23920267862,
Men A,14,95960,Dylan,Cirulis,Contender Bicycles,,300554,219.34773299466,243.03396091281,
Men A,15,102772,Blake,Zumbrunnen,Kuhl Rocky Mountain,,,220,248.82871914699,
Men A,16,57258,Chris,Mackay,Competitive Cyclist,,228770,241.9482591254,254.62347738117,
Men A,17,3309,Travis,Mullen,Revolution Peak Fasteners,, 170108,231.44444444444,260.41823561535,
Men A,18,92100,Bryce,Olsen,TRP Brakes,,365566,342.61076664701,266.21299384953,
Men A,19,95967,Justin,Healy,Plan 7 Brightface,,251652,284.5,272.00775208371,
Men A,20,75323,Brandon,Cross,Gear Rush,,215775,285.09237430057,277.80251031789,
Men A,21,95964,Richard,Knutson,Cutthroat Racing,,,248.32982116929,283.59726855207,
Men A,22,91453,Cameron,Hooyer,Kuhl Rocky Mountain,,392139,347.75385109245,289.39202678625,
Men A,23,99669,A.j.,Turner,ENVE Composites,,290106,324.77855191339,295.18678502043,
Men B,1,102773,Brent,Cannon,Cole Sport,,114698,400,305.1975322129,
Men B,2,76835,Jared,Kirkham,Unattached,,193980,318.97495916525,310.46433597885,
Men B,3,95989,Taylor,Felt,Bountiful Bicycle,,368707,327.20017836699,315.7311397448,
Men B,4,99637,Preston,Yardley,Unattached,,334554,349.96758238443,320.99794351075,
Men B,5,102781,Scott,Gurtman,Lake Effect,,,400,326.2647472767,
Men B,6,98212,Bruce,Deppe,Los Playboys Internacionales,,402166,343.99125874126,331.53155104265,
Men B,7,15132,Ben,Ollett,Skullcandy,,,350.09282142637,336.7983548086,
Men B,8,95968,Marc,Pearson,Unattached,,322044,392.39733123072,342.06515857455,
Men B,9,98213,Tim,Meikle,Kelson,,246468,365.62921362929,347.3319623405,
Men B,10,92097,Patrick,Cassiday,KUHL SCOTT,,327414,377.89043645144,352.59876610645,
Men B,11,95990,Jason,Hawks,infinite Cycles,,312984,392.80334902561,357.8655698724,
Men B,12,95988,Chris,Peters,ECS,,565432,350.90909090909,363.13237363835,
Men B,13,95993,Joshua,Mccarrel,Clammy Chamois,,457384,371.03337732511,368.3991774043,
Men B,14,98218,Eric,Edelman,Unattached,,,413.84615384615,373.66598117025,
Men B,15,108929,Matthew,Nelson,Saltcycle Intelitechs,,377967,483.06544543359,378.9327849362,
Men B,16,16652,Colby,Weber,Real Wheels,,285621,389.40075793245,384.19958870215,
Men B,17,96012,Greyson,Tipping,Unattached,,,373.79767858469,389.4663924681,
Men B,18,102782,Woody,Woodruff,Sundance,,,400,394.73319623405,
Men B,19,98178,Dallin,Hatch,UtahMountainBikingcom,,288754,459.40488630835,400,
Men B,20,102783,Eric,Bruce,Unattached,,,400,405.26680376595,
Men B,21,95992,Anson,Schall,Bountiful Bicycle,,,412.05964989288,410.5336075319,
Men B,22,13873,John,Thomas,Church of the Big Ring,,142385,416.63339999624,415.80041129785,
Men B,23,99641,Breen,Lowman,Masherz,,,414.63636363636,421.0672150638,
Men B,24,98219,Cameron,Smart,infinite Cycles,,,443.27542460857,426.33401882975,
Men B,25,99640,Tim,Rude,Porcupine,,,407.31818181818,431.6008225957,
Men B,26,95995,Brent,Vanklooster,SLC Bicycle Co.,,,413.05244755245,436.86762636165,
Men B,27,36219,Robert,George,Los Playboys Internacionales,,197917,472.80885308644,442.1344301276,
Men B,28,98217,Jemie,Sprankle,Audi,,,438.8986013986,447.40123389355,
Men B,29,95998,Chad,Vansolkema,Bicycle Center,,,449.93006993007,452.6680376595,
Men B,30,76839,Drew,Demarco,Canyon Bicycles Shimano,,384552,460.51006139878,457.93484142545,
Men B,31,54450,Sasha,Land,Specialized,,207876,433.79545454545,463.2016451914,
Men B,32,102784,Jesse,Hoffman,White Pine Racing Powered By Jans com,,,400,468.46844895735,
Men B,33,69048,Christopher,Ridder,Team Bohemian Brewery,,333806,458.72721436583,473.7352527233,
Men B,34,76834,Dallin,Cotterell,Revolution Peak Fasteners,,225076,426.8041958042,479.00205648925,
Men B,35,7588,Andy,Mckerrow,Specialized,,,400,484.2688602552,
Men B,36,95970,Mike,Haines,Unattached,,,479.25,489.53566402115,
Men B,37,95997,Ryan,Cobourn,Revolution Peak Fasteners,,140061,457.88135438124,494.8024677871,
Men C,1,99623,Derek,Edwards,Roosters Bikers Edge,,376963,437.81270095964,423.65371155229,
Men C,2,95969,Tj,Stone,Revolution Peak Fasteners,,306161,504.15716199616,432.60342604827,
Men C,3,95971,Omar,Pacheco,Contender Bicycles,,,501.18932399231,441.55314054424,
Men C,4,95980,Tyson,Scott,Bountiful Bicycle,,,500.57864798462,450.50285504022,
Men C,5,95977,Graham,Greenlee,Contender Bicycles,,587063,493.48042173703,459.4525695362,
Men C,6,51074,Nick,Runtsch,Iowa State Cycling Club,,290373,540,468.40228403218,
Men C,7,95974,Michael,Szczesny,Unattached,,522268,487.68580998078,477.35199852816,
Men C,8,102794,Mitch,Langson,Unattached,,,540,486.30171302413,
Men C,9,95995,Brent,Vanklooster,SLC Bicycle Co.,,,413.05244755245,495.25142752011,
Men C,10,109113,John,Moore,Unattached,,342958,497.67145621704,504.20114201609,
Men C,11,99694,Mike,Sutton,Unattached,,,574.15702802306,513.15085651207,
Men C,12,98183,Scott,Laroche,Bountiful Bicycle,,212195,600.04635201538,522.10057100804,
Men C,13,87163,Mark,Puddy,Saltcycle Intelitechs,,366724,590.31598649632,531.05028550402,
Men C,14,110768,Robert,Kennedy,Unattached,,,572.40473344666,540,
Men C,15,98182,Griffin,Conroy,Fishers Cyclery,,,550.8,548.94971449598,
Men C,16,102795,Jeff,Woolton,Roosters Bikers Edge,,,540,557.89942899196,
Men C,17,95973,Zach,Longson,infinite Cycles,,419149,521.11430724568,566.84914348793,
Men C,18,102796,Steven,Ault,Unattached,,,540,575.79885798391,
Men C,19,49796,Brian,Sparks,McKay Cyclocross,,97048,574.3625,584.74857247989,
Men C,20,102797,Samuel,Dearden,Specialized,,311977,540,593.69828697587,
Men C,21,102798,James,Hulett,Specialized,,,540,602.64800147184,
Men C,22,95981,Ron,Brown,infinite Cycles,,534449,591.92665652595,611.59771596782,
Men C,24,98187,Adam,Luptak,Unattached,,,626.3355420346,620.5474304638,
Men C,25,95986,Brent,Dawson,Unattached,,,607.5,629.49714495978,
Men C,26,70045,Todd,Erickson,SLC Bicycle Co.,,111655,577.73323811416,638.44685945576,
Men C,27,95985,Tyler,Deskins,SLC Bicycle Co.,,,600.075,647.39657395173,
Men C,28,95987,Brad,Rowberry,infinite Cycles,,,625.60344702499,656.34628844771,
Singlespeed Men,1,95919,Ryan,Ashbridge,Revolution Peak Fasteners,,,354.67712518937,323.93414220439,
Singlespeed Men,2,25008,Ryan,Kiel,Church of the Big Ring,, 220260,382.05420380846,336.61178517032,
Singlespeed Men,3,36090,Matthew,Kiel,Unattached,,274433,400,349.28942813626,
Singlespeed Men,4,40067,Cory,Rusher,Specialized,,283075,361.24276867761,361.96707110219,
Singlespeed Men,5,102778,Isaac,Kunz,Ski Utah,,,400,374.64471406813,
Singlespeed Men,6,98276,Sam,Sloan,Unattached,,,417.54514803132,387.32235703406,
Singlespeed Men,7,76402,Robert,Hamlin,Robert Hamlin Bicycles,,14835,401.13854151285,400,
Singlespeed Men,8,102779,Devon,Alvarez,Cole Sport,,,400,412.67764296594,
Singlespeed Men,9,92109,Denny,Kalar,Cole Sport,,151255,374.87104367317,425.35528593187,
Singlespeed Men,10,90700,Ali,Knutson,Cutthroat Racing,,392849,392.14044976242,438.03292889781,
Singlespeed Men,11,2558,Ryan,Miller,Cutthroat Racing,,62530,469.05455406553,450.71057186374,
Singlespeed Men,12,102776,Peter,Joyce,ICE,,310064,400,463.38821482968,
Singlespeed Women,1,95957,Jenelle,Kremer,Revolution Peak Fasteners,,,,,
Singlespeed Women,2,90700,Ali,Knutson,Cutthroat Racing,,392849,,,
Singlespeed Women,3,95958,Colleen,Tvorik,UtahMountainBikingcom,,,,,
Singlespeed Women,4,102780,Catherine,Kim,DNA Cycling pb Plan 7,,,,,
Women A,1,10610,Evelyn,Dong,White Pine Racing Powered By Jans com,,381220,384.91343469025,377.13260357802,
Women A,2,95954,Mindy,Mccutcheon,Canyon Bicycles Shimano,,254509,394.5781818782,398.08840238535,
Women A,3,82565,Katie,Clouse,Canyon Bicycles Shimano,,332072,477.61706202495,419.04420119267,
Women A,4,16369,Tiffany,Pezzulo,Roosters Bikers Edge,,89443,440,440,
Women A,5,98252,Meghan,Sheridan,UtahMountainBikingcom,,382145,420.06117264076,460.95579880733,
Women A,6,92111,Jessica,Morris,Experticity,,357946,457.57333793421,481.91159761465,
Women A,7,99655,Meghan,Cirulis,Contender Bicycles,,,440,502.86739642198,
Women B,1,102790,Breanne,Nalder,DNA Cycling pb Plan 7,,,600,476.28333333333,
Women B,2,95929,Laura,Howat,Ski Utah,,147582,535,493.20277777778,
Women B,3,95931,Robynn,Masters,Ski Utah,,,582,510.12222222222,
Women B,4,98241,Katherine,Teubner,Unattached,,,532.4,527.04166666667,
Women B,5,8847,Julie,Swearingen,Unattached,,,564,543.96111111111,
Women B,6,95932,Sara,Baker,Canyon Bicycles Shimano,,361206,590.45,560.88055555556,
Women B,7,98248,Sydney,Palmerleger,Summit Bike Club,,,546,577.8,
Women B,8,66585,Tanya,Swenson,Cole Sport,,,577.8,594.71944444444,
Women B,9,99653,Judy,Allen,Unattached,,,618,611.63888888889,
Women B,10,98250,Heather,Unger,Unattached,,,672,628.55833333333,
Women B,11,95935,Sarah,Augustine,Contender Bicycles,,,569.1,645.47777777778,
Women B,12,102791,Brittany,Coyle,Unattached,,,600,662.39722222222,
Women B,13,33983,Jennie,Wade,Church of the Big Ring,,262082,498.65823893636,679.31666666667,
Women C,1,83641,Danica,Nelson,In Memory of Greg Nelson,,381340,600,498.45416666667,
Women C,2,95955,Susan,Armstrong,Contender Bicycles,,,561,518.76333333333,
Women C,3,98243,Sara,Vanklooster,SLC Bicycle Co.,,,570.75,539.0725,
Women C,4,95938,Lisa,Fitzgerald,Unattached,,278343,588.5,559.38166666667,
Women C,5,99651,Beth,Blackburn,Unattached,,,600,579.69083333333,
Women C,6,49764,Kelly,Thomas,Unattached,,307981,600,600,
Women C,7,102810,Lauren,Bingham,DNA Cycling,,352968,600,620.30916666667,
Women C,8,95939,Rosie,Gillespie,Revolution Peak Fasteners,,,617.25,640.61833333333,
Women C,9,98245,Amanda,Sherrod,Precision Bike Fit,,,645,660.9275,
Women C,10,102811,Suz,Woolton,Roosters Bikers Edge,,,600,681.23666666667,
Women C,11,98246,Heather,Richerson,AMOS,,,660,701.54583333333,
