Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,102,109,683.37333538877,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,76,97,684.71032434657,
Campton Cross,2017-10-29,Men Cat 4/5,100,119,672.40326427091,
Groundhog PSI-clocross,2017-11-5,Men Cat 4/5,61,69,691.16505528362,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4/5,69,83,681.85397699324,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4/5,52,62,656.78719864615,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4/5,66,76,663.23222309119,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,92,114,644.49236062715,
Hopkins Park CX,2018-09-9,Men Cat 4,77,88,634.01346334993,
Hopkins Park CX,2018-09-9,Men Cat 4/5,68,108,587.04079790825,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,79,88,635.14570211851,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,65,71,606.56453707848,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,67,81,589.10599884247,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,64,80,557.72754563822,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,DNF,104,746.12352553339,
Campton Cross,2018-10-28,Men Cat 4,59,71,557.72764415757,
Campton Cross,2018-10-28,Men Cat 4/5,74,100,631.90714281324,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,75,83,617.53823222968,
Hopkins Park CX,2019-10-6,Men Cat 4,68,74,583.92964166549,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4,59,72,600.03238677857,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,71,86,587.84869697421,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4/5,81,108,648.76292710102,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4,59,62,592.82731344057,
Campton Cross,2019-11-3,Men Cat 4,63,67,603.560174661,
Groundhog PSI-Clocross,2019-11-10,Men Cat 4,48,53,582.7587896117,
Wheeling Heritage Park CX,2019-11-17,Men Masters 45+,61,66,579.47482221913,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 45+,44,49,515.68048192536,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 45+,36,52,560.82032703977,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 45+,58,74,594.95300871177,
