Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Men B,34,42,444.21052631579,
Cross Crusade - Alpenrose,2006-10-1,Men B,77,87,477.66439335518,
Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,61,87,496.32230700129,
Cross Crusade - Flying M,2006-10-29,Men B,52,56,503.08011989614,
Kruger's Kermesse,2007-09-15,Men B,29,43,411.35837792025,
Battle at Barlow CCX,2007-09-30,Men B,31,41,419.48809910734,
Cross Crusade - Alpenrose,2007-10-7,Men B,DNF,90,500.54725706982,
Cross Crusade - Horning's Hideout,2007-10-14,Men B,64,77,541.2144563244,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Clydesdale,1,27,467.61944632284,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,52,67,496.08834572944,
Cross Crusade - Barton Park,2007-11-4,Clydesdale,DNF,27,849.40363685854,
Cross Crusade - Barton Park,2007-11-4,Men B,45,75,456.00115539078,
Cross Crusade - Estacada,2007-11-11,Clydesdale,8,30,496.64788082049,
Cross Crusade - Estacada,2007-11-11,Men B,76,84,549.59518583404,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Clydesdale,1,31,433.16623694176,
USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,69,101,521.27429953839,
Kruger's Kermesse Farm Crit,2008-09-7,Men B,12,26,448.90210022474,
Kruger's Kermesse Farm Crit,2008-09-7,Mst B 35,35,39,574.77436093769,
Pain on the Peak,2008-09-13,Mst B 35+,18,26,507.0348516182,
Pain on the Peak,2008-09-13,Men B,14,19,539.22394885918,
Kruger's Kermesse Farm Crit,2008-09-14,Men B,10,19,408.5958906877,
Rad Racing GP,2008-09-21,Cat 3 Men,43,48,448.4777170472,
Veloshop Rickreall Rampage,2008-09-27,Clydesdale,2,5,,
Veloshop Rickreall Rampage,2008-09-27,Masters 35+ B,7,14,474.26216506042,
Battle at Barlow,2008-09-28,Clydesdale,1,11,459,
Cross Crusade #1,2008-10-5,Clydesdale,3,36,447.05445994154,
Cross Crusade #1,2008-10-5,Masters 35+ B,59,112,453.17736112481,
Cross Crusade #2,2008-10-12,Category B,DNF,102,582.96700476449,
Cross Crusade #3,2008-10-19,Category B,64,96,543.25684053032,
Cross Crusade #5,2008-10-26,Category B,38,66,,
Cross Crusade #6,2008-11-2,Category B,69,98,457.41914424076,
Battlecreek Cross,2008-11-8,Masters 35+ B,21,23,553.45597453586,
Cross Crusade #7,2008-11-9,Category B,57,88,493.55239903055,
Cross Crusade #8/OBRA Championships,2008-11-16,Clydesdale,2,32,420.55139678198,
Pain on the Peak,2009-09-12,Master B,9,31,405.74878860239,
Starcrossed ,2009-09-19,Master Men 3 35+,37,82,427.65718084272,
Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT-3,23,53,408.84656961027,
Blind Date at the Dairy,2009-09-23,Men B,21,49,431.47676741265,
Battle at Barlow,2009-09-27,Master,22,56,431.41822313356,
Cross Crusade #1,2009-10-4,Masters 35+ B,39,126,402.51926249776,
Cross Crusade #2,2009-10-11,Masters 35+ B,27,107,403.82728902292,
Cross Crusade #3,2009-10-18,Masters 35+ B,22,116,380.19251592802,
Willamette Valley Cross Series,2009-10-24,Men Master B,7,27,409.74165212721,
Cross Crusade #4,2009-10-25,Masters 35+ B,22,115,378.34506583666,
Cross Crusade #5,2009-10-31,Masters 35+ B,21,73,384.26595558163,
Cross Crusade #6,2009-11-1,Masters 35+ B,21,64,394.62377800414,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Master B,12,35,409.53711027127,
Cross Crusade #7,2009-11-8,Masters 35+ B,22,101,368.96800591502,
Psycho Cross Pseries,2009-11-21,Men's Cat B,7,19,411.81489430947,
USGP of Cyclocross Day One,2009-12-5,Cat B Men,42,94,393.72556921002,
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,45,128,374.68675089314,
Pain+Suffer'n,2010-09-12,Master 35+ B,20,24,512.95564082271,
Starcrossed,2010-09-19,Cat 3 Men 35+,36,76,403.70493550255,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Master Men 35+,36,58,418.64914052302,
Battle at Barlow,2010-09-26,Master 35+ B,60,73,488.8889925854,
Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),72,84,530.86554573447,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,103,117,477.10690009285,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,68,131,449.86279859533,
Blind Date at the Dairy #2,2010-10-6,Cat B Men (Power Dating Men),42,76,430.70391914292,
Blind Date at the Dairy #3,2010-10-13,Cat B Men (Power Dating Men),38,60,452.62648397357,
Ninkrossi CX,2010-10-16,Masters 35+ B,10,19,453.85438404051,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,49,97,447.26974991298,
Blind Date at the Dairy,2010-10-20,Category B,34,58,443.48229258288,
Blind Date at the Dairy #5,2010-10-27,Category B,DNF,47,499.9170894281,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Clydesdale,4,36,387.33012119603,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Clydesdale,3,34,390.11492551339,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ B,46,60,498.519304994,
Apple Core Cross at EZ Orchards,2010-11-6,Clydesdale,2,5,,
Cross Crusade: Washington County Fair Complex,2010-11-7,Clydesdale,4,63,374.02532605095,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,77,100,493.21116864851,
Cross Crusade: Barton Park,2010-11-14,Clydesdale,4,56,358.67636854608,
OBRA CCX Championship,2010-11-20,Clydesdale,6,22,393.79704277597,
Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ B,11,30,434.53578914617,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ B,38,58,489.56337649877,
Hood River Double Cross Day Two,2011-09-18,Clydesdale,5,25,415.61187430439,
Battle at Barlow,2011-09-24,Clydesdale,7,34,416.68953493936,
Blind Date #1,2011-09-28,Men B,37,55,443.12051050939,
Cross Crusade #1,2011-10-2,Clydesdale,7,71,368.65666295877,
Cross Crusade #1,2011-10-2,Masters 35+ B,DNF,137,530.82192922409,
GPMC: Heiser CX,2011-10-8,Clydesdale,5,12,437.60597928874,
Cross Crusade #2,2011-10-9,Clydesdale,10,52,404.81925428985,
GPMC: Ninkrossi,2011-10-15,Clydesdale,5,20,422.00641916968,
Cross Crusade #3,2011-10-16,Clydesdale,5,73,351.34315428718,
Cross Crusade #3,2011-10-16,Masters 35+ B,114,119,550.60808714761,
GPMC: Het Meer CX Race,2011-10-22,Clydesdale,3,13,370.46057840624,
Cross Crusade #4,2011-10-23,Clydesdale,7,66,370.04513671336,
Cross Crusade #5,2011-10-29,Clydesdale,6,39,372.29919439156,
Cross Crusade #6,2011-10-30,Clydesdale,10,31,436.83035233211,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Clydesdale,3,7,484.12426672526,
Cross Crusade #7,2011-11-6,Clydesdale,9,48,425.52059033151,
Cross Crusade #8,2011-11-13,Clydesdale,9,58,387.37322695396,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Clydesdale,9,18,449.50316637458,
GPMC: Winter Cross,2011-12-4,Clydesdale,6,14,414.2718374487,
GPTB #1: David Douglas CX #1,2012-09-1,Masters 35+ A,38,40,466.75021213238,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ A,27,31,498.18394491599,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Clydesdale,DNF,58,713.53459777706,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,118,138,537.90322319271,
GPTB: Ninkrossi,2012-10-13,Clydesdale,6,13,420.57885467572,
Cross Crusade: Rainier,2012-10-14,Clydesdale,15,28,521.01651013683,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Clydesdale,17,57,453.33800173278,
Cross Crusade: Deschutes Brewery,2012-10-27,Clydesdale,10,27,472.33331058703,
Red Barn Classic CX #8,2012-10-27,Men Cat 4  ,9,45,442.13312796807,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Clydesdale,11,22,500.50721370704,
Cross Crusade: Barton Park,2012-11-4,Clydesdale,18,43,477.70338947487,
Cross Crusade: Washington County Fair Complex,2012-11-11,Clydesdale,21,41,528.76838088466,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Clydesdale,DNF,50,684.47865819896,
GPTB: Winter Cross,2012-12-2,Clydesdale,7,17,529.29021290977,
GPET: David Douglas CX #1,2013-08-31,Clydesdale,3,25,421.63165913232,
Blind Date at the Dairy,2013-09-25,Masters Men B 35+,24,35,482.34713866638,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Clydesdale,2,21,407.67567189206,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Clydesdale,5,12,443.98803620186,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Clydesdale,1,51,379.86056346251,
Cross Crusade: Rainier,2013-10-13,Clydesdale,2,41,374.0420467862,
Cross Crusade: PIR Heron Lakes,2013-10-20,Clydesdale,5,48,396.77617220795,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Clydesdale,2,36,392.83021281598,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Clydesdale,4,30,422.25491154403,
Cross Crusade: Washington County Fair Complex,2013-11-3,Clydesdale,3,46,381.68802051222,
Cross Crusade: PIR Infield,2013-11-10,Clydesdale,3,41,384.67876517508,
Cross Crusade: Barton Park,2013-11-17,Clydesdale,4,35,372.25356911552,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Clydesdale,DNF,12,610.48844402296,
Cross Crusade: Deschutes Brewery,2013-12-8,Clydesdale,8,10,491.5298693501,
DDCX 1,2014-08-30,Masters 35+ b,44,63,487.5184592252,
Blind Date at the Dairy,2014-09-17,Masters Men B 35+,DNF,38,537.08431727974,
Blind Date at the Dairy #3,2014-09-24,Masters Men B 35+,DNF,35,573.77134773726,
MFG #3:  The Super Duper,2014-10-5,Clydesdales (200 lbs +),2,22,420.40786253007,
SCCA/Starbucks GP (MFG #5),2014-11-2,Clydesdales (200 lbs +),1,20,408.05460475278,
Subaru Woodland Park GP (MFG #6),2014-11-9,Clydesdales (200 lbs +),6,28,446.87385368656,
GPRM 2015: DDCX,2015-09-5,Clydesdale,1,19,411.56093882521,
GPRM 2015: Het Meer CX,2015-09-12,Clydesdale,2,18,404.40004255621,
MFG CX - Lake Sammamish GP,2015-09-13,Clydesdale  200 lbs +,26,28,644.13168135623,
GPRM 2015: Zaaldercross,2015-09-19,Clydesdale,3,16,428.49665225747,
Blind Date at the Dairy #2,2015-09-23,Masters Men B 40+,15,31,465.58305961204,
GPRM 2015: Ninkrossi,2015-09-26,Clydesdale,1,10,413.24645302472,
Blind Date at the Dairy #3,2015-09-30,Masters Men B 40+,11,24,474.61765476033,
GPRM 2015: Heiser Farm,2015-10-3,Clydesdale,4,15,461.51846164775,
Cross Crusade: Alpenrose,2015-10-10,Clydesdale,8,37,453.82104600237,
Cross Crusade: Alpenrose,2015-10-11,Clydesdale,6,35,414.19063346235,
Cross Crusade: Cascade Locks,2015-10-18,Clydesdale,10,36,472.89674440179,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Clydesdale,8,31,451.70468174344,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Clydesdale,6,27,441.45766511379,
Cross Crusade: Barton Park,2015-11-8,Clydesdale,6,33,435.5533108865,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Clydesdale,7,38,438.85600090421,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Clydesdale,2,40,389.01973475537,
GP David Douglas CX,2016-09-3,Clydesdale,5,28,414.30570312557,
Blind Date at the Dairy,2016-09-7,Masters Men 3/4 40+,5,67,391.47478363545,
GP Het Meer CX,2016-09-10,Masters 35+ Category 3,26,44,480.82222208235,
GP Het Meer CX,2016-09-10,Clydesdale,5,12,486.84579039672,
Blind Date at the Dairy #2,2016-09-14,Masters Men 3/4 40+,3,82,373.92022808392,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Clydesdale,3,16,404.93258908782,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Clydesdale,4,16,416.79868137043,
Blind Date at the Dairy #4,2016-09-28,Masters Men 3/4 40+,8,79,406.07823582316,
Blind Date at the Dairy,2016-10-5,Masters Men 3/4 40+,3,67,378.63614317595,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,41,85,460.13288000005,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Clydesdale,DNF,48,691.61937685388,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Clydesdale,7,29,440.84208453048,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Clydesdale,22,31,527.99454323196,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Clydesdale,13,30,473.67090219724,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Clydesdale,6,31,419.71274245346,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Clydesdale,8,20,465.78692426828,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Clydesdale,5,33,391.68377507733,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Clydesdale,9,32,432.35073082138,
OBRA State Champs at Corn Cross,2016-11-19,Clydesdale,1,15,379.33361613719,
GPCM: DDCX,2017-09-2,Masters 35+ Category 3,9,54,381.11188247424,
GPCM: Het Meer CX,2017-09-9,Masters 35+ Category 3,12,41,404.26757346232,
Blind Date at the Dairy,2017-09-13,Masters Men 3/4 40+,4,70,391.83727949443,
GPCM: Zaaldercross,2017-09-16,Masters 35+ Category 3,11,42,416.87528688869,
GPCM: NINKROSSI,2017-09-23,Masters 35+ Category 3,17,43,432.93893238453,
Battle at Barlow,2017-09-24,Masters 35+ Category 3,15,38,421.76034239026,
Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,3,75,368.83098188156,
GPCM: Heiser Farm CX,2017-09-30,Masters 35+ Category 3,8,36,397.94002172953,
Blind Date at the Dairy #4,2017-10-4,Masters Men 3/4 40+,DNF,71,659.74451283847,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Clydesdale,4,42,388.61893520525,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Clydesdale,3,34,387.27334573283,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 2/3,64,75,490.19299219228,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Clydesdale,3,26,393.01209091641,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Clydesdale,1,37,371.98067946493,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Clydesdale,2,25,376.62597522296,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 45+ B (CX3-5),8,27,386.8627582465,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Clydesdale,2,28,377.38576516106,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Clydesdale,3,33,379.260477577,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Clydesdale,2,26,381.92078211811,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 55+ (CX 1-5),6,13,394.89127632489,
SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 55+ (CX 1-5),5,10,392.97598373541,
Grand Prix Carl Decker: David Douglas,2018-09-1,Clydesdale,2,20,364.75315135092,
MFG Cyclocross - Lake Sammamish,2018-09-9,Clydesdale - 200 lbs +,3,29,430.90723445727,
Blind Date at the Dairy,2018-09-12,Stampede,12,19,480.38017531454,
RenoCross,2018-09-19,Wheelers & Dealers Open,30,54,420.79057698693,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Clydesdale,4,16,414.19155132235,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Clydesdale,4,20,402.82337379817,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Clydesdale,3,28,384.02463947759,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Clydesdale,3,31,393.3147493233,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Clydesdale,4,39,370.90637876591,
Luscher Farm Crosstoberfest,2018-10-27,Clydesdale,2,9,422.07351921496,
2018 Bubba Memorial Cyclocross at Castlewood #1- 2TG,2018-10-27,Masters 40+/50+,6,16,385.44848025577,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Clydesdale,5,27,399.77582208848,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Clydesdale,3,27,365.0552214822,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,MASTERS Men 55+ (CX 1-5),4,13,362.25691552954,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Clydesdale,3,22,388.67459125893,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Clydesdale,5,24,407.93440517568,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Clydesdale,5,30,383.17697590124,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,Masters 40+/50+,14,23,462.17246912887,
SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 55+  (CX 1-5),11,19,429.28547401313,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 55+ (CX 1-5),7,12,421.93706232201,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 3,4,44,348.4470244013,
Blind Date at the Dairy,2019-09-11,Masters Men 3/4 40+,3,54,362.23268851927,
Blind Date at the Dairy,2019-09-11,Stampede,8,27,411.97038046263,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 3,9,37,368.00338681758,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,3,72,332.07671093725,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,2,75,332.7696779174,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Men,24,58,368.67768533047,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,Masters 40+/50+/60+,10,15,473.46620695915,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 2/3 Men,23,49,372.04006017758,
Deschutes River CX Day 1,2019-10-26,Wave 3,16,42,365.56578976903,
Deschutes River CX Day 2,2019-10-27,Wave 3,23,27,461.94372178405,
Deschutes River CX Day 2,2019-10-27,Wave 6,31,31,465.99069010399,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 2/3 Men,28,49,420.42585030227,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,Masters 40+/50+/60+,11,15,434.43502706281,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Men,31,52,415.99887391173,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,Masters 40+/50+/60+,12,27,456.02642125326,
Cross Crusade: Kruger Farm,2019-11-17,Category 2/3 Men,33,39,475.78125937011,
2019 Bubba Memorial Cyclocross at Ft. Bellefontaine,2019-11-17,Masters 40+/50+/60+,7,14,467.88935859055,
Bridge City CX,2019-11-24,Open Masters Men 35+,22,80,336.90637564929,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 40-49,22,52,374.14852652412,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,53,71,408.28131826608,
Vanport CX,2021-09-25,Category 3 Masters Open 35+,10,44,361.57116028121,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Open,32,62,426.78577929036,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3 Masters 35+ Open,30,61,422.14714685065,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Open,30,66,417.72205661642,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3 Masters 35+ Open,30,58,444.25833638237,
Portland Trophy Cup,2023-09-26,Open 50+,11,41,347.97385620522,
Portland Trophy Cup,2023-10-3,Open 50+,11,38,347.74896688874,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 50+,20,48,367.91542240413,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters 50+,11,48,321.10070866524,
Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 50+,18,47,368.95484430945,
Cyclocross Crusade: Cascade Locks,2023-10-29,Masters 50+,11,38,343.59541706932,
Cyclocross Crusade: Fernwood,2023-11-5,Masters 50+,10,34,339.45848099454,
'Cross Crusade: Rainier,2023-11-12,Masters 50+,9,34,321.55801862463,
MFG #6 Woodland Park,2023-11-19,Cat 3 Male 40+,5,50,293.75962639038,
