Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 4/5 Open,3,100,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4/5 Open,1,90,426.20838150744,
Hopkins Cross,2013-10-6,Men Cat 4/5 Open,1,99,437.38833905575,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 30+,14,64,322.01460041076,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,DNF,89,527.80653078049,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 30+ Open,6,44,,
Hopkins Cross,2014-10-5,Men Cat 3,DNF,92,,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,26,90,381.51399129515,
Carpenter Park Cyclocross,2014-10-19,Men Cat 3,31,87,390.59579510656,
Carpenter Park Cyclocross,2014-10-19,Men Masters 35+,14,68,321.40008925475,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 3,DNF,58,532.44141587535,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,22,67,372.86898745561,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 35+,18,62,347.63658190741,
Randall Oaks Cyclocross,2015-10-18,Men Cat 3,DNF,69,547.8784565427,
Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,51,72,497.29898411554,
Campton Cross,2015-11-1,Men Masters 35+,12,59,307.38636416402,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 35+,16,64,327.44632750195,
