Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fat Bike,1,17665,Joe,Phenix,,,,,,
Fat Bike,2,41003,John,Nelson,W.E. Stedman,,,,,
Fat Bike,3,17668,Chris,Phenix,,,,,,
Fat Bike,4,126376,Christopher,Burke,,,,,,
Junior 13-15,1,89644,Luke,Mello,,,,505.39042011537,488.4910256146,
Junior 13-15,2,109646,Eliot,Donovan,ecv | essex county velo,,,575.93314225029,509.46662253691,
Junior 13-15,3,111227,Spencer,Johnson,ecv | essex county velo,,,546.97985634968,530.44221945922,
Junior 13-15,4,99136,Miles,Mattern,Park Ave Bike,,,555.85577641339,551.41781638153,
Junior 13-15,5,148747,Ryan,Avery,AP Junior Development,,,633.82876161845,572.39341330384,
Junior 13-15,6,132175,Evan,Bulock,RACECF | racecf.org,,,540.97909572151,593.36901022615,
Junior 16-18,1,45579,Noah,Chabot,NEXT-BMB,,,,,
Junior 16-18,2,155062,Luis,Cameron-rodriguez,1 PVD Cycling,,,,,
Junior 16-18,3,127240,Sebastian,Calle-mesa,1 PVD Cycling,,,,,
Junior 9-12,1,121262,Zachary,Amelotte,,,,,,
Masters 40+,1,45,Kevin,Hines,,,,224.34381110634,224.34381110634,
Masters 40+,2,412,Brant,Hornberger,BikeReg.com,,,261.52377505312,261.52377505312,
Masters 40+,3,53606,Ian,Odell,Fritz's Bicycle Shop,,,314.41605465023,329.16845658028,
Masters 40+,4,127851,James,Purtell,SVC/Bikeworks,,,384.6865741679,373.71013874897,
Masters 40+,5,85425,Sean,Frodyma,SVC/Bikeworks,,,373.71013874897,418.25182091765,
Masters 40+,6,297,Garett,Burke,,,,438.48012412801,462.79350308634,
Masters 40+,7,132755,Eric,Morris,NEXT-BMB,,,399.16250235239,507.33518525503,
Masters 50+,1,57,Kevin,Callahan,CYCLE LODGE,,,337.71605854198,337.71605854198,
Masters 50+,2,155063,Stephen,C. witkus,JRA Cycles,,,500,361.04987972566,
Masters 50+,3,13931,Alexis,Arapoff,BMB Racing,,,353.24390972562,371.53654750145,
Masters 50+,4,79865,Tom,Catalano,Essex County Velo,,,396.85184062441,382.02321527724,
Masters 50+,5,1817,Tom,Stevens,Spin Arts Cycling,,,487.18617417893,392.50988305303,
Masters 50+,6,7872,James,Paterson,Spin Arts,,,482.00621073663,402.99655082882,
Masters 50+,7,186,Derek,Griggs,Recycled Sports,,,440.1655488798,413.4832186046,
Masters 50+,8,62064,Steve,Mcgrath,,,,392.87627188637,423.96988638039,
Masters 50+,9,203,Thomas,Hurley,BikebarnRacing.com,,,429.3665612458,434.45655415618,
Masters 50+,10,55,David,Belknap,Cycle Lodge,,,357.24336527405,444.94322193197,
Masters 50+,11,363,John,Mosher,Wheelworks Racing,,,366.76192937371,455.42988970776,
Masters 50+,12,126376,Christopher,Burke,NBX,,,439.40254190132,465.91655748355,
Masters 50+,13,64,Daniel,Russell,Cycle Lodge,,,442.66562109416,476.40322525934,
Masters 50+,14,59,William,Sawyer,Maggie Rosa,,,431.41552466643,486.88989303513,
Masters 50+,15,116643,Henry,Van den broek,Keep It Tight,,,437.49758364594,497.37656081092,
Masters 50+,16,5655,Marc,Tatar,Bikeworks/SVC,,,498.97041312663,507.8632285867,
Masters 60+,1,234,Paul,Curley,Spin Arts/American Lung Association Cycling Team,,,309.46251860627,309.46251860627,
Masters 60+,2,127243,Jack,Tickle,Cycle-Smart Grass Roots Team,,,427.49112767653,427.49112767653,
Masters 60+,3,15603,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,,,517.32972835265,515.21821240284,
Masters 60+,4,156,Raymond,Martin,Union Velo Club,,,665.29041874463,584.68481240894,
Masters 60+,5,778,Lawrence,Purtill,Stedmans Bicycle Co,,,652.03989646523,654.15141241504,
Masters 60+,6,116640,Steven,King,Stedmans Bicycle Co.,,,667.35050736218,723.61801242115,
Men Cat 4/5,1,109653,Brian,Albert,Blue Hills Cycling Club,,,391.98185447891,391.98185447891,
Men Cat 4/5,2,97241,Jaymz,Lipinski,AP Junior Development p/b Corner Cycle,,,483.61588628621,423.59827412871,
Men Cat 4/5,3,50841,Patrick,Greehan,ecv | essex county velo,,,468.9118624833,446.11632783159,
Men Cat 4/5,4,138873,Colby,Jenkins,SVC/Bikeworks,,,463.04949979228,468.63438153446,
Men Cat 4/5,5,142635,Peter,Osborn,,,,577.41319269192,491.15243523734,
Men Cat 4/5,6,127265,Ed,Cullen,,,,540,513.67048894021,
Men Cat 4/5,7,116921,Michael,Medeiros,Russo Racing / Bikeworks,,,638.49754709944,536.18854264309,
Men Cat 4/5,8,152456,Steven,Savard,,,,676.06384441881,558.70659634596,
Men Cat 4/5,9,132115,Steve,Doty,SVC/Bikeworks,,,676.37005993471,581.22465004883,
Men Cat 4/5,10,142645,Andrew,Weaver,,,,670.34161838011,603.74270375171,
Men Cat 4/5,11,153386,Gabriel,Lyon,,,,712.34392747978,626.26075745458,
Men Cat 4/5,12,155060,Jd,Sareault,,,,540,648.77881115746,
Men Cat 4/5,13,149659,Phinnara,Has,,,,713.04643871473,671.29686486033,
Men Cat 4/5,14,155061,Michael,Enko,,,,540,693.81491856321,
Men Cat 4/5 40+,1,149690,Herb,Grignon,Fritz's Bicycle Shop,,,469.08047479546,407.26155418968,
Men Cat 4/5 40+,2,80668,Timothy,Mayo,Handsacrossworld.com / Fritz's Bicycle Shop,,,466.6529984337,418.52935747162,
Men Cat 4/5 40+,3,127852,David,Morgan,GOM Racing,,,461.48491069037,429.79716075356,
Men Cat 4/5 40+,4,80133,James,Godbey,545 Velo,,,501.66024744029,441.0649640355,
Men Cat 4/5 40+,5,96659,Leigh,Knowlton,RhindleLAK,,,501.8955179892,452.33276731744,
Men Cat 4/5 40+,6,110334,Wade,Swift,Swift Innovations,,,440.0311921142,463.60057059938,
Men Cat 4/5 40+,7,146670,Marko,Zatylny,NDG Cycling Club,,,467.72532129597,474.86837388132,
Men Cat 4/5 40+,8,150686,Joseph,Sa,Blue Hills Cycling Club,,,449.90378400483,486.13617716326,
Men Cat 4/5 40+,9,62082,Danny,Saccoccio,SVC/Bikeworks,,,449.77164177578,497.40398044521,
Men Cat 4/5 40+,10,146437,James,Casagrande,NEMBA Racing,,,573.12526369705,508.67178372715,
Men Cat 4/5 40+,11,101548,Robert,Hoenick,SVC/Bikeworks,,,477.30120878922,519.93958700909,
Men Cat 4/5 40+,12,135502,David,Waltz,545 Velo,,,464.59985624431,531.20739029103,
Men Cat 4/5 40+,13,88189,Jeff,Dieffenbach,545 Velo,,,586.27692574183,542.47519357297,
Men Cat 4/5 40+,14,149686,Keith,Amelotte,,,,544.95038714594,553.74299685491,
Men Cat 4/5 40+,15,61251,Matthew,Lennon,Capital Bicycle Racing Club,,,597.27153420084,565.01080013685,
Men Cat 4/5 40+,16,89638,Anthony,Melfi,13Productions.tv,,,643.78369749966,576.27860341879,
Men Cat 4/5 40+,17,122497,Christopher,Gambardella,,,,635.92651207605,587.54640670073,
Men Cat 4/5 40+,18,98149,Rob,Laprel,,,,540,598.81420998267,
Men Cat 4/5 40+,19,117555,Robert,Edgren,,,,697.06285762158,610.08201326462,
Men Cat 4/5 40+,20,113858,Kevin,Danis,,,,669.18501723284,621.34981654656,
Men Cat 4/5 40+,21,176775,Cliff,Drawbridge,RCC,,,586.24567802885,632.6176198285,
Men Cat 4/5 40+,22,149654,Richard,Cole,,,,674.31112350658,643.88542311044,
Men Cat 4/5 40+,23,146673,David,O'halloran,,,,710.60022663694,655.15322639238,
Men Cat 4/5 40+,24,106988,Alan,Moss,,,,654.3208760677,666.42102967432,
Mens 1/2/3,1,155065,Scott,Smith,,,,220,220,
Mens 1/2/3,2,109670,Camden,Brooks,AP Junior Development,,,288.55420469601,259.5677534123,
Mens 1/2/3,3,98165,Sean,Curran,IMSHI CYCLES,,,283.66401463199,281.4700410262,
Mens 1/2/3,4,109569,Jeb,Fowler,,,,332.01579203461,303.37232864009,
Mens 1/2/3,5,27486,Graham,Garber,Team ERRACE p/b DSO Manufacturing,,,328.79584084402,325.27461625399,
Mens 1/2/3,6,113928,Travis,Wold,Spin Arts Cycling,,,333.24741815891,347.17690386789,
Mens 1/2/3,7,79020,Derek,Skillings,State 9 Racing p/b Vittoria,,,408.75182460908,369.07919148179,
Mens 1/2/3,8,32598,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,,,321.75339166396,390.98147909569,
Short Track Mountain Bike,1,127851,James,Purtell,SVC/Bikeworks,,,,,
Short Track Mountain Bike,2,56427,Lucas,Provost,,,,,,
Short Track Mountain Bike,3,63832,Scott,Myers,,,,,,
Short Track Mountain Bike,4,164,David,Rioux,,,,,,
Women 1/2/3,1,81330,Ryley,Mosher,Wheel Works Racing,,,,,
Women 1/2/3,2,4730,Giulia,Righi,Team ERRACE p/b DSO Manufacturing,,,,,
Women 1/2/3,3,119762,Kathleen,Wanat,Bikes+Life,,,,,
Women Cat 3/4,1,70409,Nancy,Gillooly,WeeBikeShop Racing,,,549.15062575123,500.1999748145,
Women Cat 3/4,2,79028,Sharon,Sloan,B2C2 p/b Boloco,,,516.6662597226,516.6662597226,
Women Cat 3/4,3,96674,Karen,Purtill,Stedmans Bicycle Co,,,601.51636390784,569.62488005013,
Women Cat 3/4,4,80847,Anne,Normand,ecv | essex county velo,,,630.57911206816,604.33733266794,
Women Cat 3/4,5,142317,Nikki,Renquin,RACE CF| racecf.org,,,607.15830142804,639.04978528575,
Women Cat 3/4,6,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,,,660.92857289699,673.76223790357,
