Race Name,Race Date,Category Name,Place,Total Racers,Points
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               C Men,40,40,682.943713607,
Hardwick Vineyard & Winery Cyclocross,2006-10-28,C Race (4 laps),13,16,554.37509442079,
CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men 45 (C race)      34 starters,32,33,686.1339060831,
MRC Cyclocross,2006-12-3,Men Cat. 4,49,53,,
Downeast Cyclocross,2007-10-7,4 Men,23,28,628.08879835734,
Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,101,104,629.87581160324,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,80,93,671.93682073502,
Chainbiter 9.0,2007-11-3,4 Men                  99            starters,28,84,472.77229157601,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,4 Men                      92                 star,82,87,706.60462105563,
Plymouth Cyclo Cross,2007-11-10,CATEGORY 4 MEN,26,35,656.32183685041,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MEN CITIZEN/CAT 4,13,26,539.72713197465,
MRC Cyclocross,2007-12-2,Cat 4 Masters 35+,39,44,689.15441989475,
Plymouth Cyclo Cross,2008-11-8,CATEGORY 4 MEN,26,26,546.91652876976,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,80,125,584.47058823529,
Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,69,90,613.76677692012,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 4 Men,DNF,50,,
Kelley Acres Cross,2009-10-4,Category:Cat 4 Men                ,43,72,615.45987987224,
Hyattsville CX,2009-10-11,Cat 4 Men                ,34,72,549.01690577718,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,77,102,665.66903738558,
Canton Cup,2009-10-31,Men Cat 4,90,110,649.38608089055,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,B Masters,42,44,630.51666203332,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Cat 4 Men,56,97,583.39311764219,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 3/4 Men,54,67,593.62900925874,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,69,88,660.15041210755,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4 35+,DNF,63,,
Charm City Cross,2010-09-18,B Masters,73,93,567.57992777246,
Charm City Cross Day 2,2010-09-19,B Masters,79,98,592.647990492,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,67,97,655.71613334591,
DCCX,2010-10-24,Masters 3/4 35+,74,94,610.87545506769,
Kinder Kross,2010-10-31,Master 3/4,22,38,571.88233254494,
Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,63,88,617.21101563619,
Charm City Cross Day 1,2011-09-17,Master Men 35+,95,104,545.69663072244,
Charm City Cross Day 2,2011-09-18,Master Men 35+,DNF,99,539.31318222306,
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,66,111,604.38660163667,
Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,DNF,78,723.40628684425,
Breast Cancer Awareness Cyclocross,2011-10-2,Masters 35+ Cat 3/4,15,20,579.12362872158,
Psycho Cross Cyclocross Race,2011-10-8,Men Master 3/4 35+(45+)  ,DNF,46,677.93068795813,
Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,67,89,658.58232721775,
DCCX,2011-10-23,Men Masters 35+ Cat 3 4,81,105,654.95597737364,
Kinder 'Kross,2011-10-30,Masters 3/4 Men 35+/45+,48,65,610.57814075328,
Patapsco Cross,2011-11-5,Men Masters 3/4 35+(45+)  ,DNF,33,638.47267094565,
Schooley Mill Cross,2011-11-13,Men 3/4 35+,DNF,94,710.8213430145,
